date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-09-20T06:39:06.000Z,129.4,130.48,129.6,130.35,124.91,125.74,125.11,125.63
2021-09-20T06:40:06.000Z,129.69,130.14,129.87,130.0,125.36,125.78,125.58,125.64
2021-09-20T06:44:07.000Z,104.24,129.62,128.61,129.51,124.21,148.04,124.42,125.21
2021-09-20T06:45:07.000Z,120.66,123.53,120.81,128.61,129.85,132.34,130.98,132.21
2021-09-20T06:46:08.000Z,118.99,122.42,122.01,122.39,127.64,131.21,130.72,131.04
2021-09-20T06:47:08.000Z,120.88,128.76,121.68,123.08,124.22,131.55,131.02,131.38
2021-09-20T06:55:09.000Z,104.72,128.66,120.6,128.53,124.13,147.93,124.27,132.34
2021-09-20T06:56:09.000Z,122.04,122.53,122.19,122.4,130.86,131.36,131.03,131.27
2021-09-20T06:57:09.000Z,121.7,122.49,121.92,122.35,131.08,131.74,131.25,131.57
2021-09-20T06:58:09.000Z,121.55,128.9,121.97,128.8,124.51,131.71,124.74,131.55
2021-09-20T07:05:02.000Z,104.57,127.02,119.52,126.91,125.73,148.16,125.96,133.66
2021-09-20T07:06:02.000Z,120.26,120.89,120.39,120.8,131.77,132.82,132.43,132.96
2021-09-20T07:07:02.000Z,120.21,120.85,120.32,120.68,132.54,133.17,132.64,133.11
2021-09-20T07:08:02.000Z,120.19,127.46,120.37,127.34,125.51,133.23,126.39,133.12
2021-09-20T07:15:03.000Z,104.24,126.84,126.5,126.71,125.47,147.69,125.6,125.82
2021-09-20T07:16:03.000Z,118.89,120.97,119.05,120.84,132.05,133.76,131.59,133.49
2021-09-20T07:17:03.000Z,120.34,121.0,120.52,120.87,132.34,133.04,132.47,132.93
2021-09-20T07:18:03.000Z,120.34,127.79,120.56,122.09,125.74,133.29,131.6,133.16
2021-09-20T07:26:03.000Z,104.44,127.16,119.69,127.02,126.17,148.54,126.3,133.95
2021-09-20T07:27:04.000Z,120.43,121.09,120.56,120.93,132.55,133.32,132.71,133.18
2021-09-20T07:28:04.000Z,120.42,120.91,120.65,120.79,132.79,133.31,132.93,133.2
2021-09-20T07:29:04.000Z,120.46,127.91,120.65,127.32,125.85,133.41,126.25,133.29
2021-09-20T07:32:04.000Z,126.85,144.9,126.99,128.94,108.01,126.44,124.29,126.27
2021-09-20T07:36:05.000Z,105.44,128.93,121.14,128.82,124.34,147.38,124.48,132.35
2021-09-20T07:37:05.000Z,121.87,122.68,121.82,122.46,130.89,131.67,130.99,131.79
2021-09-20T07:38:05.000Z,122.05,122.68,122.41,122.53,130.92,131.67,131.34,131.54
2021-09-20T07:39:05.000Z,122.1,129.11,122.28,128.95,124.56,131.76,124.77,131.61
2021-09-20T07:46:06.000Z,128.29,132.74,128.49,132.63,120.56,124.76,120.68,124.61
2021-09-20T07:47:06.000Z,106.04,132.75,122.18,132.45,120.67,146.61,120.74,131.6
2021-09-20T07:48:06.000Z,122.01,122.74,122.25,122.6,131.21,131.78,131.36,131.61
2021-09-20T07:49:06.000Z,121.91,128.9,122.07,122.66,125.03,132.02,131.29,131.93
2021-09-20T07:57:08.000Z,104.96,129.41,121.4,129.29,124.65,148.76,125.04,133.06
2021-09-20T07:58:08.000Z,122.64,123.12,122.76,122.92,131.37,132.0,131.53,131.9
2021-09-20T08:00:01.000Z,122.17,129.29,122.33,129.17,124.91,132.09,125.07,132.01
2021-09-20T08:07:02.000Z,104.73,127.28,119.7,127.05,126.13,148.4,126.32,133.79
2021-09-20T08:08:02.000Z,119.85,121.44,119.97,121.26,132.53,133.73,132.64,133.61
2021-09-20T08:09:02.000Z,120.8,121.33,120.96,121.22,132.74,133.16,132.9,133.04
2021-09-20T08:10:02.000Z,120.89,127.76,121.01,127.55,126.4,133.49,126.67,133.35
2021-09-20T08:18:02.000Z,105.33,127.56,120.21,127.51,126.56,148.46,126.74,134.08
2021-09-20T08:19:03.000Z,121.4,121.84,121.61,121.67,133.28,133.84,133.42,133.72
2021-09-20T08:20:03.000Z,120.52,121.73,121.2,121.67,133.15,134.13,133.5,133.95
2021-09-20T08:21:03.000Z,120.97,128.31,121.1,127.8,126.41,133.96,126.99,133.83
2021-09-20T08:28:03.000Z,105.2,128.1,120.34,127.94,126.81,148.97,126.96,134.65
2021-09-20T08:29:03.000Z,121.01,121.74,121.17,121.58,133.06,133.68,133.26,133.59
2021-09-20T08:30:03.000Z,120.84,121.39,121.06,121.26,133.24,133.89,133.32,133.76
2021-09-20T08:31:03.000Z,120.47,127.77,120.76,127.64,126.65,133.93,126.94,133.81
2021-09-20T08:38:04.000Z,105.04,128.04,127.45,127.88,126.76,149.11,126.92,127.12
2021-09-20T08:39:05.000Z,120.0,141.74,120.34,123.18,111.96,134.68,131.56,134.4
2021-09-20T08:40:05.000Z,122.48,123.3,122.66,123.17,131.52,132.19,131.75,132.02
2021-09-20T08:41:05.000Z,122.32,129.51,122.54,129.41,125.01,132.4,125.19,132.24
2021-09-20T08:49:06.000Z,104.77,129.11,121.06,128.96,123.17,147.89,124.44,132.39
2021-09-20T08:50:06.000Z,122.4,123.05,122.54,122.89,130.92,131.72,130.99,131.54
2021-09-20T08:51:06.000Z,121.8,122.88,122.53,122.73,130.79,131.98,131.51,131.86
2021-09-20T08:52:06.000Z,122.32,129.28,122.49,129.13,124.9,131.99,125.02,131.87
2021-09-20T09:00:01.000Z,121.83,122.73,121.93,122.61,131.07,132.28,131.4,132.2
2021-09-20T09:01:01.000Z,121.86,122.62,122.06,122.49,131.35,131.82,131.5,131.7
2021-09-20T09:02:01.000Z,121.43,128.94,121.83,128.78,124.78,132.01,124.91,131.85
2021-09-20T09:07:01.000Z,108.62,129.0,113.17,128.86,124.53,144.46,124.85,139.76
2021-09-20T09:08:01.000Z,113.83,114.77,113.84,114.69,138.56,139.12,138.63,139.05
2021-09-20T09:09:01.000Z,114.12,114.79,114.21,114.69,138.32,139.17,138.51,139.1
2021-09-20T09:10:01.000Z,102.53,123.65,111.53,122.73,130.23,149.97,131.17,141.61
2021-09-20T09:11:01.000Z,121.24,122.11,121.39,122.17,131.69,132.91,131.75,132.74
2021-09-20T09:12:01.000Z,118.11,121.74,121.16,121.59,129.42,133.03,132.53,132.87
2021-09-20T09:13:01.000Z,120.42,127.57,120.71,127.42,126.14,133.17,126.36,132.95
2021-09-20T09:20:02.000Z,104.41,127.49,120.26,127.36,125.76,148.94,126.33,133.55
2021-09-20T09:21:02.000Z,120.51,121.69,120.36,121.57,132.0,133.54,132.69,133.55
2021-09-20T09:22:02.000Z,120.57,121.62,121.29,121.49,132.18,133.33,132.61,133.18
2021-09-20T09:23:03.000Z,120.52,127.47,120.79,127.17,126.14,133.37,126.35,133.26
2021-09-20T09:31:04.000Z,104.04,127.26,119.85,127.15,126.25,149.53,126.36,133.73
2021-09-20T09:32:04.000Z,120.42,121.13,120.62,120.95,132.27,132.91,132.44,132.75
2021-09-20T09:33:04.000Z,120.22,121.02,120.53,120.86,132.47,133.37,132.74,133.2
2021-09-20T09:34:04.000Z,120.24,127.27,120.44,127.16,126.19,133.12,126.32,133.0
2021-09-20T09:42:06.000Z,104.52,127.6,120.01,127.51,126.6,149.14,126.65,134.11
2021-09-20T09:43:06.000Z,120.23,121.56,120.82,121.47,132.39,133.61,133.02,133.42
2021-09-20T09:44:07.000Z,120.85,142.73,120.99,129.21,110.46,133.48,124.81,133.37
2021-09-20T09:52:08.000Z,103.62,129.11,120.7,128.99,124.19,148.9,124.35,132.42
2021-09-20T09:53:08.000Z,121.73,122.91,122.03,122.77,130.86,131.83,130.99,131.68
2021-09-20T09:54:08.000Z,121.53,122.16,121.79,122.03,130.81,131.43,131.07,131.28
2021-09-20T09:55:08.000Z,121.79,129.06,121.82,128.91,123.73,131.72,124.73,131.56
2021-09-20T10:03:00.000Z,104.12,128.92,121.16,128.94,124.57,148.88,124.73,132.65
2021-09-20T10:04:00.000Z,119.07,122.57,122.1,122.51,128.04,131.51,130.91,131.36
2021-09-20T10:05:00.000Z,121.19,122.29,121.57,122.13,130.36,131.42,130.91,131.24
2021-09-20T10:06:00.000Z,121.39,128.38,121.55,128.23,123.3,130.98,123.93,130.91
2021-09-20T10:13:01.000Z,103.91,127.29,119.65,126.97,125.61,149.28,125.99,133.62
2021-09-20T10:14:01.000Z,120.13,121.48,120.49,121.12,131.85,132.98,132.36,133.19
2021-09-20T10:15:01.000Z,120.28,121.31,120.49,120.86,131.97,132.97,132.43,132.81
2021-09-20T10:16:02.000Z,119.65,127.24,119.79,126.61,125.37,132.91,125.95,132.78
2021-09-20T10:24:03.000Z,102.8,126.78,119.11,126.46,125.02,148.59,125.45,133.03
2021-09-20T10:25:03.000Z,120.08,121.45,120.46,120.81,131.51,132.43,131.94,132.26
2021-09-20T10:26:03.000Z,120.03,120.84,120.22,120.6,131.77,132.58,132.25,132.4
2021-09-20T10:27:03.000Z,119.98,127.56,120.17,127.17,125.48,132.69,125.87,132.51
2021-09-20T10:34:05.000Z,103.81,127.33,126.81,127.14,125.86,149.23,126.23,126.57
2021-09-20T10:35:05.000Z,119.27,122.06,119.61,126.89,132.25,133.91,126.39,133.38
2021-09-20T10:36:05.000Z,120.11,121.5,120.81,121.35,131.54,132.79,132.27,132.67
2021-09-20T10:37:05.000Z,119.8,127.02,120.1,120.89,125.66,132.87,132.48,132.71
2021-09-20T10:45:06.000Z,102.95,127.01,119.54,126.88,126.13,149.93,126.34,133.79
2021-09-20T10:46:06.000Z,119.97,120.96,120.07,120.77,132.05,133.26,132.55,133.36
2021-09-20T10:47:06.000Z,120.23,142.13,120.4,121.89,110.16,133.11,131.3,132.95
2021-09-20T10:48:06.000Z,121.43,128.78,121.58,128.57,124.01,131.91,124.52,131.76
2021-09-20T10:56:08.000Z,103.71,128.44,120.21,128.23,123.85,148.2,124.02,132.01
2021-09-20T10:57:08.000Z,121.22,121.97,121.48,121.79,130.57,131.07,130.71,130.95
2021-09-20T10:58:08.000Z,120.39,121.72,121.19,121.56,130.62,131.46,130.82,131.32
2021-09-20T11:06:01.000Z,129.21,130.29,129.54,130.14,125.66,126.84,125.98,126.7
2021-09-20T11:07:01.000Z,104.21,129.78,122.14,129.64,125.98,150.78,126.06,133.79
2021-09-20T11:08:01.000Z,121.41,123.31,122.17,123.79,129.86,132.32,131.55,132.83
2021-09-20T11:09:01.000Z,121.25,128.45,121.96,122.36,124.9,132.07,131.57,131.96
2021-09-20T11:17:02.000Z,103.47,127.57,120.13,127.42,126.44,150.18,126.59,133.87
2021-09-20T11:18:02.000Z,120.75,121.57,121.04,121.35,132.71,133.45,132.88,133.39
2021-09-20T11:19:02.000Z,119.94,121.32,120.61,121.12,132.53,133.36,132.81,133.19
2021-09-20T11:20:02.000Z,120.21,127.27,120.4,127.15,126.31,133.36,126.46,133.22
2021-09-20T11:28:03.000Z,103.75,127.08,119.92,127.03,126.0,149.04,126.14,133.51
2021-09-20T11:29:03.000Z,120.32,121.03,120.64,120.91,132.3,133.02,132.53,132.88
2021-09-20T11:30:03.000Z,120.12,120.92,120.36,120.75,132.59,133.38,132.79,133.23
2021-09-20T11:31:03.000Z,119.35,127.1,120.35,126.88,125.77,133.38,126.01,133.16
2021-09-20T11:39:03.000Z,102.94,126.48,119.07,126.5,126.05,149.04,126.1,133.49
2021-09-20T11:40:03.000Z,119.68,120.61,119.97,120.41,131.71,132.68,132.13,132.54
2021-09-20T11:41:03.000Z,119.39,126.54,119.79,119.98,125.45,132.59,132.17,132.45
2021-09-20T11:49:05.000Z,103.84,126.84,119.44,126.68,125.46,148.88,125.59,133.5
2021-09-20T11:50:05.000Z,119.4,141.68,119.52,122.45,109.76,133.13,130.68,133.0
2021-09-20T11:51:05.000Z,121.2,122.24,121.36,122.11,130.53,131.35,130.68,131.13
2021-09-20T11:52:05.000Z,121.45,128.36,121.75,128.2,123.88,131.55,124.1,131.37
2021-09-20T12:00:01.000Z,104.01,128.5,120.26,128.21,123.83,148.22,124.16,132.08
2021-09-20T12:01:01.000Z,120.77,121.91,120.98,121.66,130.23,131.19,130.48,130.98
2021-09-20T12:02:01.000Z,121.12,122.45,121.32,122.25,130.75,132.18,130.79,131.96
2021-09-20T12:03:01.000Z,121.97,128.98,122.13,128.74,124.38,132.28,124.93,132.16
2021-09-20T12:11:03.000Z,104.4,129.18,121.36,128.95,125.12,149.11,125.13,132.94
2021-09-20T12:12:03.000Z,121.75,122.76,122.01,122.56,131.06,131.93,131.26,131.81
2021-09-20T12:13:03.000Z,121.76,122.57,121.99,122.44,131.5,132.48,131.75,132.24
2021-09-20T12:14:03.000Z,121.88,129.25,121.99,129.11,124.58,132.17,125.2,131.85
2021-09-20T12:21:05.000Z,103.87,127.37,119.37,127.17,126.24,148.66,126.49,133.97
2021-09-20T12:22:05.000Z,120.08,121.33,119.92,121.16,132.62,134.01,132.8,133.92
2021-09-20T12:23:05.000Z,120.34,121.26,120.55,121.1,132.59,133.37,132.89,133.15
2021-09-20T12:24:05.000Z,120.27,127.16,120.46,126.98,126.25,133.56,126.58,133.45
2021-09-20T12:32:05.000Z,104.27,127.81,120.34,127.66,126.8,150.14,127.03,134.7
2021-09-20T12:33:05.000Z,121.05,121.91,121.16,121.73,133.26,134.17,133.5,134.06
2021-09-20T12:34:05.000Z,120.55,121.6,121.23,121.53,133.26,134.15,133.67,133.99
2021-09-20T12:35:05.000Z,120.6,127.74,120.82,127.49,126.82,134.05,126.98,133.99
2021-09-20T12:43:07.000Z,104.98,127.83,120.31,127.74,127.07,149.44,127.22,134.62
2021-09-20T12:44:07.000Z,120.06,121.51,121.04,121.41,132.44,133.8,133.2,133.58
2021-09-20T12:45:07.000Z,120.51,121.26,120.7,121.08,133.01,133.71,133.27,133.55
2021-09-20T12:46:07.000Z,120.65,127.77,120.85,127.36,126.12,133.62,126.76,133.49
2021-09-20T12:52:07.000Z,126.07,144.78,126.65,126.92,108.3,126.78,126.21,126.59
2021-09-20T12:53:07.000Z,104.95,129.26,127.23,129.06,124.7,148.63,124.93,132.77
2021-09-20T12:54:07.000Z,121.04,122.84,121.04,122.7,129.4,132.7,131.15,132.77
2021-09-20T12:55:08.000Z,121.71,122.71,121.96,122.61,130.94,131.9,131.14,131.74
2021-09-20T12:56:08.000Z,121.77,128.91,122.01,128.69,124.83,132.07,125.16,131.97
2021-09-20T13:00:01.000Z,129.41,130.2,129.53,130.01,125.86,126.74,126.01,126.58
2021-09-20T13:01:01.000Z,129.32,130.21,129.82,130.11,125.86,126.82,126.39,126.68
2021-09-20T13:02:02.000Z,129.63,130.55,129.81,130.34,126.22,127.07,126.38,126.93
2021-09-20T13:03:02.000Z,129.87,131.02,130.07,130.6,126.44,127.51,126.62,127.35
2021-09-20T13:04:02.000Z,106.05,131.15,122.86,130.89,126.77,151.11,127.02,134.65
2021-09-20T13:05:02.000Z,123.58,124.79,123.41,124.65,133.11,134.07,133.21,134.13
2021-09-20T13:06:02.000Z,123.75,124.53,124.05,124.51,133.21,134.02,133.4,133.81
2021-09-20T13:07:02.000Z,123.25,130.5,123.76,130.29,126.6,133.96,126.91,133.79
2021-09-20T13:08:02.000Z,129.43,130.51,129.91,130.39,126.04,127.27,126.64,127.08
2021-09-20T13:09:03.000Z,129.53,130.47,130.0,130.33,126.17,127.11,126.6,126.97
2021-09-20T13:10:03.000Z,129.61,130.27,129.82,130.12,126.22,126.86,126.47,126.74
2021-09-20T13:11:03.000Z,129.92,130.49,130.08,130.35,126.51,127.13,126.67,126.92
2021-09-20T13:12:03.000Z,129.31,130.63,130.03,130.37,125.79,127.17,126.55,126.94
2021-09-20T13:13:03.000Z,129.49,130.35,129.73,130.2,126.05,126.84,126.29,126.74
2021-09-20T13:14:03.000Z,129.72,130.48,129.93,130.34,126.34,126.95,126.52,126.82
2021-09-20T13:15:03.000Z,105.47,130.15,122.45,130.04,126.12,150.46,126.53,134.27
2021-09-20T13:16:04.000Z,123.65,124.19,123.81,124.12,132.77,133.54,132.91,133.35
2021-09-20T13:17:04.000Z,123.18,123.99,123.43,123.79,133.01,133.64,133.22,133.47
2021-09-20T13:18:04.000Z,123.39,130.3,123.43,130.08,126.45,133.69,126.61,133.59
2021-09-20T13:25:05.000Z,105.15,128.56,128.21,128.49,127.76,150.41,127.92,128.24
2021-09-20T13:26:05.000Z,120.85,122.6,121.18,128.38,134.27,135.65,128.24,135.36
2021-09-20T13:27:05.000Z,121.7,122.57,122.08,122.45,134.37,135.13,134.5,134.96
2021-09-20T13:28:05.000Z,121.23,128.89,121.73,128.16,127.79,135.44,128.71,135.15
2021-09-20T13:36:05.000Z,104.96,128.29,120.78,128.04,127.56,150.29,127.81,135.07
2021-09-20T13:37:05.000Z,121.41,122.21,121.61,122.04,133.8,134.45,134.0,134.25
2021-09-20T13:38:05.000Z,120.98,121.84,121.13,121.69,133.89,134.6,134.04,134.42
2021-09-20T13:39:05.000Z,120.93,128.57,121.13,128.05,127.07,134.53,127.84,134.42
2021-09-20T13:47:06.000Z,104.32,127.91,120.25,127.76,127.25,150.25,127.38,134.76
2021-09-20T13:48:06.000Z,105.99,121.96,111.37,121.89,133.18,147.84,133.29,142.34
2021-09-20T13:49:06.000Z,112.27,112.96,112.38,112.86,141.06,141.87,141.16,141.76
2021-09-20T13:50:06.000Z,112.43,115.21,112.61,114.96,137.98,141.51,139.24,141.38
2021-09-20T13:51:06.000Z,114.63,128.12,114.83,127.93,126.98,140.04,127.22,139.83
2021-09-20T13:54:06.000Z,127.45,143.3,127.63,129.58,111.07,127.88,125.72,127.75
2021-09-20T13:55:06.000Z,128.73,130.09,129.59,129.96,124.58,125.96,125.46,125.85
2021-09-20T13:57:06.000Z,106.32,129.66,129.31,129.49,125.1,148.21,125.45,125.64
2021-09-20T13:58:06.000Z,120.92,123.41,121.85,129.34,131.45,133.35,125.53,133.05
2021-09-20T14:00:00.000Z,122.42,123.03,122.64,122.89,131.62,132.35,131.83,132.19
2021-09-20T14:01:00.000Z,122.59,130.04,122.75,129.53,124.95,132.27,125.52,132.16
2021-09-20T14:02:00.000Z,128.77,130.09,129.26,129.56,125.23,126.13,125.56,125.97
2021-09-20T14:03:00.000Z,128.98,130.06,129.2,129.47,125.13,126.08,125.66,125.91
2021-09-20T14:08:02.000Z,105.34,129.23,121.34,128.99,124.91,148.45,125.2,133.19
2021-09-20T14:09:02.000Z,121.98,123.3,122.35,123.06,130.94,132.64,131.81,132.74
2021-09-20T14:10:02.000Z,121.69,122.99,122.24,122.7,131.38,132.42,131.88,132.21
2021-09-20T14:11:03.000Z,121.32,129.56,121.85,129.01,124.79,132.45,125.35,132.17
2021-09-20T14:19:04.000Z,105.96,129.05,121.02,128.78,124.76,147.18,125.16,132.76
2021-09-20T14:20:04.000Z,120.63,122.65,120.85,122.21,130.12,132.51,130.66,132.35
2021-09-20T14:21:04.000Z,120.08,121.12,120.37,120.82,131.98,132.99,132.3,132.81
2021-09-20T14:22:04.000Z,120.11,127.34,120.28,126.87,125.77,133.11,126.27,132.89
2021-09-20T14:29:05.000Z,105.64,128.09,121.01,127.67,126.44,149.0,127.05,134.06
2021-09-20T14:30:05.000Z,121.0,122.23,121.06,121.82,132.61,134.02,133.16,134.0
2021-09-20T14:31:05.000Z,120.7,122.2,121.44,121.71,132.78,133.91,133.3,133.71
2021-09-20T14:32:06.000Z,121.0,128.29,121.23,127.55,126.43,134.1,127.22,133.91
2021-09-20T14:40:08.000Z,105.79,129.01,121.27,128.41,127.03,149.55,127.92,134.87
2021-09-20T14:41:08.000Z,121.22,123.1,121.94,122.67,133.59,135.07,134.42,134.87
2021-09-20T14:42:08.000Z,121.22,122.52,121.82,122.16,134.03,135.23,134.54,134.9
2021-09-20T14:43:08.000Z,120.58,128.63,121.54,128.05,127.21,135.14,127.97,134.92
2021-09-20T14:50:09.000Z,106.24,129.65,128.06,129.23,127.97,151.48,128.06,129.21
2021-09-20T14:51:09.000Z,106.24,124.78,122.34,129.23,133.25,151.48,129.17,135.88
2021-09-20T14:52:09.000Z,122.44,123.7,122.71,123.18,133.08,134.37,133.91,134.22
2021-09-20T14:53:09.000Z,121.3,128.3,121.54,122.85,126.3,134.39,133.16,134.25
2021-09-20T14:55:10.000Z,127.85,145.56,128.06,129.99,110.07,128.14,125.97,127.99
2021-09-20T14:56:10.000Z,129.24,130.67,129.49,130.13,125.12,126.48,125.81,126.29
2021-09-20T14:57:10.000Z,128.7,130.64,129.22,129.67,124.93,126.33,125.69,126.16
2021-09-20T14:58:10.000Z,129.13,130.26,129.23,129.66,125.13,126.31,125.73,126.09
2021-09-20T15:00:01.000Z,128.87,130.08,129.05,129.38,124.87,126.12,125.5,125.84
2021-09-20T15:01:01.000Z,105.18,129.65,122.06,129.54,125.31,149.45,125.68,133.39
2021-09-20T15:02:01.000Z,122.91,123.88,122.84,123.66,131.67,132.73,131.85,132.72
2021-09-20T15:03:01.000Z,123.15,123.88,123.35,123.72,132.16,132.78,132.32,132.63
2021-09-20T15:04:01.000Z,122.77,130.16,123.01,129.91,125.88,132.82,126.24,132.73
2021-09-20T15:07:01.000Z,129.21,130.11,129.51,129.9,125.81,126.52,125.92,126.31
2021-09-20T15:12:01.000Z,105.48,129.35,121.77,129.26,125.57,149.04,125.72,133.1
2021-09-20T15:13:01.000Z,122.43,123.69,123.2,123.52,130.98,132.32,131.99,132.14
2021-09-20T15:14:01.000Z,122.35,123.62,122.9,123.43,131.42,132.6,132.02,132.42
2021-09-20T15:15:01.000Z,122.78,129.55,122.87,129.34,125.14,132.5,125.65,132.2
2021-09-20T15:22:03.000Z,104.76,129.33,120.87,129.19,125.64,149.73,125.63,134.6
2021-09-20T15:23:04.000Z,121.02,122.14,121.68,121.95,133.12,134.05,133.59,133.9
2021-09-20T15:24:04.000Z,121.0,121.82,121.23,121.71,133.63,134.22,133.82,134.11
2021-09-20T15:25:04.000Z,120.7,128.01,120.94,127.68,126.41,134.22,127.12,134.08
2021-09-20T15:33:04.000Z,104.37,127.74,120.68,127.67,126.98,149.81,127.07,134.53
2021-09-20T15:34:04.000Z,121.09,122.44,121.84,122.37,132.56,133.72,133.29,133.61
2021-09-20T15:35:04.000Z,121.31,121.94,121.47,121.79,132.98,133.83,133.23,133.64
2021-09-20T15:36:04.000Z,121.47,127.93,121.66,127.54,125.77,133.74,126.98,133.65
2021-09-20T15:43:06.000Z,105.06,127.85,120.77,127.7,125.67,149.08,127.06,133.96
2021-09-20T15:44:06.000Z,121.17,122.03,121.41,121.85,132.39,133.34,132.67,133.27
2021-09-20T15:45:06.000Z,121.25,122.08,121.41,121.91,132.77,133.76,132.96,133.51
2021-09-20T15:46:07.000Z,121.49,128.18,121.69,127.96,125.88,133.94,127.25,133.71
2021-09-20T15:53:08.000Z,104.9,127.64,125.13,127.52,126.28,149.02,126.88,133.8
2021-09-20T15:54:08.000Z,119.24,121.72,120.28,121.52,132.11,134.32,132.73,134.19
2021-09-20T15:55:08.000Z,120.93,141.66,121.29,122.79,111.72,133.38,131.72,133.22
2021-09-20T15:56:08.000Z,121.25,128.79,122.04,128.59,124.73,132.41,131.45,132.21
2021-09-20T16:04:01.000Z,106.13,129.71,122.08,129.56,125.55,148.88,125.66,133.13
2021-09-20T16:05:01.000Z,121.91,123.91,123.34,123.71,129.6,132.36,131.74,132.17
2021-09-20T16:06:01.000Z,122.68,123.77,122.86,123.68,131.46,132.39,131.74,132.22
2021-09-20T16:07:01.000Z,122.81,129.68,122.95,129.5,125.32,132.48,125.49,132.28
2021-09-20T16:14:01.000Z,105.89,129.78,122.07,129.69,124.87,148.62,125.27,132.69
2021-09-20T16:15:02.000Z,121.45,124.14,122.14,123.17,129.65,132.52,131.1,132.52
2021-09-20T16:16:03.000Z,122.7,123.23,122.84,123.1,131.01,131.83,131.13,131.66
2021-09-20T16:17:03.000Z,122.44,129.3,122.81,129.06,125.05,132.13,125.34,132.0
2021-09-20T16:25:04.000Z,105.23,127.81,120.27,127.69,126.49,148.96,126.75,134.13
2021-09-20T16:26:04.000Z,119.26,121.63,120.52,121.39,130.84,132.83,132.22,132.7
2021-09-20T16:27:04.000Z,120.45,121.45,120.51,121.24,132.2,133.48,132.23,133.27
2021-09-20T16:28:05.000Z,120.4,127.44,120.58,127.26,125.79,133.53,126.49,133.37
2021-09-20T16:35:06.000Z,105.18,128.2,120.96,128.03,127.17,150.04,127.3,134.69
2021-09-20T16:36:06.000Z,121.28,122.2,121.15,121.99,133.2,134.22,133.34,134.38
2021-09-20T16:37:06.000Z,120.28,122.13,121.27,122.0,132.12,134.02,133.32,133.82
2021-09-20T16:38:06.000Z,121.1,128.4,121.27,127.79,126.52,134.05,127.17,133.9
2021-09-20T16:46:06.000Z,105.44,128.05,120.89,127.91,127.31,149.9,127.39,134.8
2021-09-20T16:47:06.000Z,121.03,123.05,121.8,122.86,133.16,134.71,133.42,134.58
2021-09-20T16:48:06.000Z,122.04,122.79,122.2,122.63,134.07,134.96,134.28,134.78
2021-09-20T16:49:06.000Z,121.97,129.3,122.17,128.68,127.69,134.93,128.43,134.73
2021-09-20T16:53:06.000Z,127.84,145.77,128.15,129.42,109.47,128.27,125.85,128.11
2021-09-20T16:56:07.000Z,105.29,129.53,122.17,129.35,124.76,149.24,124.65,133.48
2021-09-20T16:57:07.000Z,121.91,123.69,122.82,123.55,129.67,132.6,132.01,132.48
2021-09-20T16:58:07.000Z,121.42,123.59,122.74,123.46,130.51,132.55,131.85,132.44
2021-09-20T17:06:00.000Z,105.11,129.74,129.18,129.57,124.85,149.44,125.17,125.54
2021-09-20T17:07:01.000Z,121.66,129.65,122.17,129.53,125.56,133.52,125.54,132.85
2021-09-20T17:08:01.000Z,122.58,123.61,122.88,123.36,131.19,131.86,131.33,131.71
2021-09-20T17:09:01.000Z,121.88,129.59,122.96,123.59,125.97,132.38,131.7,132.18
2021-09-20T17:13:01.000Z,128.68,130.31,128.85,130.13,125.11,126.86,125.28,126.71
2021-09-20T17:14:01.000Z,129.87,136.25,130.0,136.09,120.39,126.86,120.6,126.71
2021-09-20T17:15:01.000Z,135.82,136.5,135.93,136.33,120.59,121.18,120.72,121.06
2021-09-20T17:16:01.000Z,134.67,136.56,135.66,136.3,119.8,121.42,120.82,121.34
2021-09-20T17:17:01.000Z,108.83,136.48,129.49,136.33,121.07,148.25,121.21,128.3
2021-09-20T17:18:01.000Z,130.25,131.04,130.49,130.92,126.91,127.47,127.11,127.34
2021-09-20T17:19:01.000Z,129.85,130.72,130.3,130.53,126.72,127.76,127.18,127.54
2021-09-20T17:20:01.000Z,128.68,136.56,130.33,136.33,119.61,127.52,120.79,127.4
2021-09-20T17:21:01.000Z,135.98,136.73,136.22,136.61,120.73,121.43,120.96,121.32
2021-09-20T17:22:02.000Z,135.61,136.52,136.08,136.35,120.42,121.22,120.79,121.09
2021-09-20T17:23:02.000Z,134.54,136.3,135.7,136.22,119.41,121.05,120.54,120.93
2021-09-20T17:24:02.000Z,135.29,136.15,135.76,136.02,120.09,121.18,120.58,120.94
2021-09-20T17:25:02.000Z,135.61,136.23,135.82,136.07,120.3,121.1,120.48,120.88
2021-09-20T17:26:02.000Z,135.61,136.31,135.78,136.16,120.36,120.96,120.5,120.83
2021-09-20T17:27:02.000Z,106.11,136.2,121.89,136.12,120.75,150.87,120.8,135.47
2021-09-20T17:28:02.000Z,122.57,123.12,122.8,123.0,134.28,135.2,134.42,135.07
2021-09-20T17:29:02.000Z,122.41,123.1,122.64,122.99,134.82,135.74,134.96,135.56
2021-09-20T17:30:03.000Z,122.11,129.56,122.69,129.02,126.95,135.6,128.13,135.45
2021-09-20T17:37:05.000Z,106.21,129.21,121.76,129.05,127.94,150.49,128.52,135.45
2021-09-20T17:38:05.000Z,122.42,142.42,122.63,124.37,112.95,134.14,132.36,134.19
