# Please note that there may be discrepancies between your electric bill and what Sense reports due to data interruptions (such as Wi-Fi signal loss or loss of power) or other issues.
DateTime,Device ID,Name,Device Type,Device Make,Device Model,Device Location,Avg Wattage,kWh
2019-01-16 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.858,0.165
2019-01-16 00:00:00,mains,Total Usage,,,,,3811.145,91.467
2019-01-16 00:00:00,6552e0c2,Furnace 2,Furnace,,,,3.116,0.075
2019-01-17 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,33.229,0.797
2019-01-17 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,21.637,0.519
2019-01-17 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,46.069,1.106
2019-01-17 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,29.316,0.704
2019-01-17 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,31.787,0.763
2019-01-17 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,84.114,2.019
2019-01-17 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.847,0.020
2019-01-17 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,41.047,0.985
2019-01-17 00:00:00,always_on,Always On,AlwaysOn,,,,239.547,5.749
2019-01-17 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,37.062,0.889
2019-01-17 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,2.581,0.062
2019-01-17 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.904,0.070
2019-01-17 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,47.641,1.143
2019-01-17 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,11.511,0.276
2019-01-17 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,17.793,0.427
2019-01-17 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,0.112,0.003
2019-01-17 00:00:00,mains,Total Usage,,,,,2398.354,57.561
2019-01-17 00:00:00,6552e0c2,Furnace 2,Furnace,,,,17.284,0.415
2019-01-18 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,38.281,0.919
2019-01-18 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,23.981,0.576
2019-01-18 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,42.494,1.020
2019-01-18 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,28.809,0.691
2019-01-18 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,33.212,0.797
2019-01-18 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,96.296,2.311
2019-01-18 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.686,0.016
2019-01-18 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,43.305,1.039
2019-01-18 00:00:00,always_on,Always On,AlwaysOn,,,,244.323,5.864
2019-01-18 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.985,0.936
2019-01-18 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,17.158,0.412
2019-01-18 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,4.286,0.103
2019-01-18 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,46.409,1.114
2019-01-18 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,37.630,0.903
2019-01-18 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,296.494,7.116
2019-01-18 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,47.618,1.143
2019-01-18 00:00:00,mains,Total Usage,,,,,2875.368,69.009
2019-01-18 00:00:00,6552e0c2,Furnace 2,Furnace,,,,33.228,0.797
2019-01-19 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,59.056,1.417
2019-01-19 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,12.673,0.304
2019-01-19 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,31.492,0.756
2019-01-19 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,32.819,0.788
2019-01-19 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,35.922,0.862
2019-01-19 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,65.075,1.562
2019-01-19 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.229,0.005
2019-01-19 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,43.393,1.041
2019-01-19 00:00:00,always_on,Always On,AlwaysOn,,,,246.596,5.918
2019-01-19 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,39.140,0.939
2019-01-19 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.595,0.062
2019-01-19 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,39.172,0.940
2019-01-19 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,66.973,1.607
2019-01-19 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,14.361,0.345
2019-01-19 00:00:00,mains,Total Usage,,,,,1360.228,32.645
2019-01-19 00:00:00,6552e0c2,Furnace 2,Furnace,,,,0.030,0.001
2019-01-20 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,60.650,1.456
2019-01-20 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,12.491,0.300
2019-01-20 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,57.045,1.369
2019-01-20 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,33.758,0.810
2019-01-20 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,38.107,0.915
2019-01-20 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,106.908,2.566
2019-01-20 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.229,0.005
2019-01-20 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.636,1.023
2019-01-20 00:00:00,always_on,Always On,AlwaysOn,,,,233.854,5.612
2019-01-20 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.616,0.927
2019-01-20 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,4.411,0.106
2019-01-20 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.542,0.061
2019-01-20 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,45.246,1.086
2019-01-20 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,68.299,1.639
2019-01-20 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.367,0.153
2019-01-20 00:00:00,mains,Total Usage,,,,,1306.787,31.363
2019-01-20 00:00:00,6552e0c2,Furnace 2,Furnace,,,,2.661,0.064
2019-01-21 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,65.024,1.561
2019-01-21 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,60.481,1.452
2019-01-21 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,52.931,1.270
2019-01-21 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,29.596,0.710
2019-01-21 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,34.853,0.836
2019-01-21 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,169.127,4.059
2019-01-21 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.684,0.016
2019-01-21 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,39.685,0.952
2019-01-21 00:00:00,always_on,Always On,AlwaysOn,,,,205.405,4.930
2019-01-21 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,35.952,0.863
2019-01-21 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,9.883,0.237
2019-01-21 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.596,0.062
2019-01-21 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,56.959,1.367
2019-01-21 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,64.262,1.542
2019-01-21 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,15.438,0.371
2019-01-21 00:00:00,mains,Total Usage,,,,,3649.862,87.597
2019-01-21 00:00:00,6552e0c2,Furnace 2,Furnace,,,,37.043,0.889
2019-01-22 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,54.286,1.303
2019-01-22 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,74.041,1.777
2019-01-22 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,53.836,1.292
2019-01-22 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,47.961,1.151
2019-01-22 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,38.296,0.919
2019-01-22 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,191.277,4.591
2019-01-22 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.681,0.016
2019-01-22 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,43.900,1.054
2019-01-22 00:00:00,always_on,Always On,AlwaysOn,,,,211.087,5.066
2019-01-22 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,39.033,0.937
2019-01-22 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,15.538,0.373
2019-01-22 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,4.042,0.097
2019-01-22 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,80.699,1.937
2019-01-22 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,26.013,0.624
2019-01-22 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.531,0.397
2019-01-22 00:00:00,mains,Total Usage,,,,,1614.888,38.757
2019-01-22 00:00:00,6552e0c2,Furnace 2,Furnace,,,,31.173,0.748
2019-01-23 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,59.787,1.435
2019-01-23 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,40.482,0.972
2019-01-23 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,97.529,2.341
2019-01-23 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,48.682,1.168
2019-01-23 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.464,0.899
2019-01-23 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,217.404,5.218
2019-01-23 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.512,0.012
2019-01-23 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.623,1.023
2019-01-23 00:00:00,always_on,Always On,AlwaysOn,,,,205.266,4.926
2019-01-23 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.097,0.914
2019-01-23 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,6.095,0.146
2019-01-23 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.797,0.043
2019-01-23 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,72.617,1.743
2019-01-23 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,36.947,0.887
2019-01-23 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.484,0.396
2019-01-23 00:00:00,mains,Total Usage,,,,,2161.000,51.864
2019-01-23 00:00:00,6552e0c2,Furnace 2,Furnace,,,,38.754,0.930
2019-01-24 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,58.449,1.403
2019-01-24 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,83.303,1.999
2019-01-24 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,38.161,0.916
2019-01-24 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,35.197,0.845
2019-01-24 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.740,0.906
2019-01-24 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,171.227,4.109
2019-01-24 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,1.082,0.026
2019-01-24 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.562,1.021
2019-01-24 00:00:00,always_on,Always On,AlwaysOn,,,,207.093,4.970
2019-01-24 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.612,0.927
2019-01-24 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,6.576,0.158
2019-01-24 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.965,0.047
2019-01-24 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,60.313,1.448
2019-01-24 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,54.351,1.304
2019-01-24 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.719,0.401
2019-01-24 00:00:00,mains,Total Usage,,,,,1255.666,30.136
2019-01-24 00:00:00,6552e0c2,Furnace 2,Furnace,,,,40.387,0.969
2019-01-25 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,63.785,1.531
2019-01-25 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,81.270,1.950
2019-01-25 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,39.492,0.948
2019-01-25 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,36.280,0.871
2019-01-25 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.304,0.895
2019-01-25 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,171.288,4.111
2019-01-25 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.791,0.019
2019-01-25 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.874,1.029
2019-01-25 00:00:00,always_on,Always On,AlwaysOn,,,,209.273,5.023
2019-01-25 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.958,0.935
2019-01-25 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,6.811,0.163
2019-01-25 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.498,0.060
2019-01-25 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,59.059,1.417
2019-01-25 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,46.313,1.112
2019-01-25 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.698,0.401
2019-01-25 00:00:00,a71d1177,Central Vacuum,Vacuum,Vacuflo,560,Garage,58.005,1.392
2019-01-25 00:00:00,mains,Total Usage,,,,,2678.453,64.283
2019-01-25 00:00:00,6552e0c2,Furnace 2,Furnace,,,,66.594,1.598
2019-01-26 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,59.089,1.418
2019-01-26 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,39.808,0.955
2019-01-26 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,71.000,1.704
2019-01-26 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,34.876,0.837
2019-01-26 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.263,0.894
2019-01-26 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,157.660,3.784
2019-01-26 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.577,0.014
2019-01-26 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.923,1.030
2019-01-26 00:00:00,always_on,Always On,AlwaysOn,,,,208.110,4.995
2019-01-26 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.799,0.931
2019-01-26 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,10.589,0.254
2019-01-26 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.362,0.057
2019-01-26 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,55.156,1.324
2019-01-26 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,56.617,1.359
2019-01-26 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,16.679,0.400
2019-01-26 00:00:00,mains,Total Usage,,,,,1076.321,25.832
2019-01-26 00:00:00,6552e0c2,Furnace 2,Furnace,,,,44.272,1.063
2019-01-27 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,65.056,1.561
2019-01-27 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,37.976,0.911
2019-01-27 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,49.296,1.183
2019-01-27 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,34.943,0.839
2019-01-27 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,38.228,0.917
2019-01-27 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,117.419,2.818
2019-01-27 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.226,0.005
2019-01-27 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.667,1.024
2019-01-27 00:00:00,always_on,Always On,AlwaysOn,,,,209.273,5.023
2019-01-27 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,38.965,0.935
2019-01-27 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,2.928,0.070
2019-01-27 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.145,0.051
2019-01-27 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,47.941,1.151
2019-01-27 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,85.337,2.048
2019-01-27 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,6.806,0.163
2019-01-27 00:00:00,mains,Total Usage,,,,,2952.617,70.863
2019-01-27 00:00:00,6552e0c2,Furnace 2,Furnace,,,,17.370,0.417
2019-01-28 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,57.926,1.390
2019-01-28 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,34.280,0.823
2019-01-28 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,34.809,0.835
2019-01-28 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,26.566,0.638
2019-01-28 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.349,0.896
2019-01-28 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,98.464,2.363
2019-01-28 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.909,0.022
2019-01-28 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.710,1.025
2019-01-28 00:00:00,always_on,Always On,AlwaysOn,,,,201.710,4.841
2019-01-28 00:00:00,5fb93368,Service Closet Cluster,Power Strip,,,Garage Service Closet,20.903,0.502
2019-01-28 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,3.900,0.094
2019-01-28 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,2.017,0.048
2019-01-28 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,37.998,0.912
2019-01-28 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,47.779,1.147
2019-01-28 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,34.177,0.820
2019-01-28 00:00:00,mains,Total Usage,,,,,1295.076,31.082
2019-01-28 00:00:00,6552e0c2,Furnace 2,Furnace,,,,9.210,0.221
2019-01-29 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,63.893,1.533
2019-01-29 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,28.640,0.687
2019-01-29 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,32.296,0.775
2019-01-29 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,27.358,0.657
2019-01-29 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,34.263,0.822
2019-01-29 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,88.453,2.123
2019-01-29 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,1.189,0.029
2019-01-29 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,39.606,0.951
2019-01-29 00:00:00,always_on,Always On,AlwaysOn,,,,184.906,4.438
2019-01-29 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,2.332,0.056
2019-01-29 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,1.779,0.043
2019-01-29 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,42.121,1.011
2019-01-29 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,36.413,0.874
2019-01-29 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,294.764,7.074
2019-01-29 00:00:00,mains,Total Usage,,,,,1885.042,45.241
2019-01-29 00:00:00,6552e0c2,Furnace 2,Furnace,,,,2.750,0.066
2019-01-30 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,68.761,1.650
2019-01-30 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,38.496,0.924
2019-01-30 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,37.339,0.896
2019-01-30 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,38.400,0.922
2019-01-30 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,37.549,0.901
2019-01-30 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,105.973,2.543
2019-01-30 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,0.796,0.019
2019-01-30 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,42.971,1.031
2019-01-30 00:00:00,always_on,Always On,AlwaysOn,,,,201.025,4.825
2019-01-30 00:00:00,11654c89,Furnace Fan Up,Fan,Bryant,373LAV048095,Attic,4.316,0.104
2019-01-30 00:00:00,31a7c2e6,Coffee Maker,Coffee Maker,Nesspresso,VertuoPlus,Kitchen,3.783,0.091
2019-01-30 00:00:00,6045de4e,Furnace Up,Central Heat,Bryant,373LAV048095,Attic,52.060,1.249
2019-01-30 00:00:00,2d162fca,Playroom Cluster,Power Strip,,,Playroom Desk,59.208,1.421
2019-01-30 00:00:00,e54c1b06,Ford  Energi Charger,Electric Vehicle,"Leviton ","EVC11-300 ",Garage,62.096,1.490
2019-01-30 00:00:00,mains,Total Usage,,,,,2144.023,51.457
2019-01-30 00:00:00,6552e0c2,Furnace 2,Furnace,,,,36.116,0.867
2019-01-31 00:00:00,d9450a2a,Office Cluster,Power Strip,"MacBook Pro, LG 4K monitor, ZDrive, ",,Office,58.907,1.414
2019-01-31 00:00:00,51a5b3e3,Furnace Fan Down,Fan,Bryant,373LAV048095,Garage,13.686,0.328
2019-01-31 00:00:00,2e1864df,HVAC fan,Fan,Bryant,373LAV048095,Garage,40.680,0.976
2019-01-31 00:00:00,f69068ae,Furnace Fan Up 2,Fan,Bryant,373LAV048095,Attic,38.031,0.913
2019-01-31 00:00:00,8b38607a,Master Bedroom Cluster,Power Strip,,,Upstairs Hallway Closet,36.969,0.887
2019-01-31 00:00:00,9kz0zFDU,Furnace Down,Furnace,,,,72.886,1.749
2019-01-31 00:00:00,abe0f7d5,Garage door,Garage Door,LiftMaster,8355W,Garage,1.156,0.028
2019-01-31 00:00:00,f15c9552,Hot Water Recirculation Pump,Other Device,Bell & Gosett,NBF-12U/LW,Garage,43.034,1.033
2019-01-31 00:00:00,always_on,Always On,AlwaysOn,,,,206.827,4.964
