#,Thermostat,identifier,XXXX,,,,,,,,,,,,,,,,,,,,,,,
#,Thermostat,name,Downstairs,,,,,,,,,,,,,,,,,,,,,,,
#,Start,date,9/1/18,,,,,,,,,,,,,,,,,,,,,,,
#,End,date,9/30/18,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Time,System Setting,System Mode,Calendar Event,Program Mode,Cool Set Temp (F),Heat Set Temp (F),Current Temp (F),Current Humidity (%RH),Outdoor Temp (F),Wind Speed (km/h),Cool Stage 1 (sec),Heat Stage 1 (sec),Fan (sec),DM Offset,Thermostat Temperature (F),Thermostat Humidity (%RH),Thermostat Motion,Family Room (F),Family Room2,Kitchen (F),Kitchen2,Guest Room (F),Guest Room2,Playroom (F),Playroom2
9/5/18,19:30:00,auto,compressorCoolOff,smartHome,Dinner,74,68,74.2,53,64.9,0,0,0,0,,73.8,53,1,75.2,0,73.6,1,72.2,0,74,0
9/5/18,19:35:00,auto,compressorCoolOff,smartHome,Dinner,74,68,74.2,53,64.9,0,0,0,0,,73.8,53,1,75.3,0,73.6,0,72.3,0,74,0
9/5/18,19:40:00,auto,compressorCoolOff,smartHome,Dinner,74,68,74.3,53,64.9,0,0,0,0,,73.9,53,1,75.4,0,73.6,0,72.3,0,74,0
9/5/18,19:45:00,auto,compressorCoolOff,smartHome,Dinner,74,68,74.3,53,64.9,0,0,0,0,,74,53,0,75.4,0,73.6,0,72.5,0,74,0
9/5/18,19:50:00,auto,compressorCoolOff,smartHome,Dinner,74,68,74.3,52,64.9,0,0,0,0,,74.1,52,0,75.4,0,73.6,0,72.5,0,74,0
9/5/18,19:55:00,auto,compressorCoolOff,smartHome,Dinner,74,68,74.2,52,64.9,0,0,0,0,,74.1,52,0,75.5,0,73.6,0,72.5,0,74,0
9/5/18,20:00:00,auto,compressorCoolOff,smartHome,Dinner,74,68,74.2,52,63.6,0,0,0,0,,74,52,0,75.6,0,73.6,0,72.7,0,74,0
9/5/18,20:05:00,auto,compressorCoolOff,smartHome,Dinner,74,68,74.1,52,63.6,0,0,0,0,,74,52,0,75.6,0,73.6,0,72.7,0,73.8,0
9/5/18,20:10:00,auto,compressorCoolOff,smartHome,Dinner,74,68,74,52,63.6,0,0,0,0,,74.1,52,1,75.6,0,73.5,1,72.7,0,73.8,0
9/5/18,20:15:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.9,52,63.6,0,0,0,0,,74.1,52,1,75.6,0,73.4,1,72.7,0,73.8,0
9/5/18,20:20:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.8,53,63.6,0,0,0,0,,74,53,1,75.6,0,73.6,1,72.7,0,73.8,0
9/5/18,20:25:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.8,53,63.6,0,0,0,45,,74,53,0,75.6,0,73.6,0,72.7,0,73.6,0
9/5/18,20:30:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.7,52,63,0,0,0,255,,73.9,52,0,75.6,0,73.6,0,72.7,0,73.6,0
9/5/18,20:35:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.6,53,63,0,0,0,0,,73.7,53,0,75.5,0,73.5,0,72.9,0,73.3,0
9/5/18,20:40:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.5,53,63,0,0,0,0,,73.6,53,0,75.4,0,73.4,0,72.9,0,73,0
9/5/18,20:45:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.5,53,63,0,0,0,0,,73.6,53,0,75.4,0,73.4,0,72.9,0,73.1,0
9/5/18,20:50:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.5,53,63,0,0,0,0,,73.7,53,1,75.4,0,73.4,0,72.9,0,73.2,0
9/5/18,20:55:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.6,53,63,0,0,0,0,,73.8,53,0,75.5,0,73.4,0,72.9,0,73.2,0
9/5/18,21:00:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.6,53,61.2,0,0,0,0,,73.8,53,1,75.4,0,73.4,0,72.9,0,73.2,0
9/5/18,21:05:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.6,53,61.2,0,0,0,0,,73.8,53,1,75.6,0,73.4,0,72.9,0,73.2,0
9/5/18,21:10:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.6,54,61.2,0,0,0,0,,73.7,54,0,75.5,0,73.4,0,72.9,0,73.1,0
9/5/18,21:15:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.6,53,61.2,0,0,0,0,,73.7,53,0,75.4,0,73.4,0,72.9,0,73,0
9/5/18,21:20:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.6,53,61.2,0,0,0,0,,73.7,53,0,75.4,0,73.4,0,72.9,0,73,0
9/5/18,21:25:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.6,53,61.2,0,0,0,45,,73.6,53,1,75.4,0,73.4,0,72.9,0,73,0
9/5/18,21:30:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.5,53,61,0,0,0,255,,73.6,53,1,75.4,0,73.4,1,72.9,0,72.9,0
9/5/18,21:35:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.3,54,61,0,0,0,0,,73.4,54,1,75.3,0,73.4,1,72.9,0,72.8,0
9/5/18,21:40:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.2,55,61,0,0,0,0,,73.3,55,0,75.2,0,73.2,0,72.9,0,72.7,0
9/5/18,21:45:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.3,54,61,0,0,0,0,,73.4,54,0,75.2,0,73.1,0,72.9,0,72.7,0
9/5/18,21:50:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.2,54,61,0,0,0,0,,73.5,54,0,75.2,0,73,0,72.9,0,72.7,0
9/5/18,21:55:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.4,53,61,0,0,0,0,,73.6,53,0,75.2,0,73.2,0,72.9,0,72.6,0
9/5/18,22:00:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.3,53,59.7,0,0,0,0,,73.7,53,0,75.2,0,73,0,72.9,0,72.5,0
9/5/18,22:05:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.3,53,59.7,0,0,0,0,,73.7,53,0,75.2,0,73,0,72.9,0,72.5,0
9/5/18,22:10:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.3,53,59.7,0,0,0,0,,73.7,53,0,75.2,0,73,0,72.9,0,72.5,0
9/5/18,22:15:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.3,53,59.7,0,0,0,0,,73.6,53,0,75.2,0,73,0,72.9,0,72.4,0
9/5/18,22:20:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.2,54,59.7,0,0,0,0,,73.4,54,0,75.2,0,72.9,0,72.9,0,72.3,0
9/5/18,22:25:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.2,54,59.7,0,0,0,45,,73.4,54,0,75.2,0,72.9,0,72.9,0,72.3,0
9/5/18,22:30:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.3,54,59.6,0,0,0,255,,73.4,54,0,75.2,0,72.9,0,72.9,0,72.3,0
9/5/18,22:35:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.1,54,59.6,0,0,0,0,,73.3,54,0,75.1,0,72.8,0,72.9,0,72,0
9/5/18,22:40:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.1,54,59.6,0,0,0,0,,73.2,54,0,75.1,0,72.7,0,72.9,0,72,0
9/5/18,22:45:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.1,54,59.6,0,0,0,0,,73.2,54,0,75.1,0,72.7,0,72.9,0,72,0
9/5/18,22:50:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.1,54,59.6,0,0,0,0,,73.2,54,0,75.1,0,72.7,0,72.9,0,72,0
9/5/18,22:55:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.1,54,59.6,0,0,0,0,,73.2,54,0,75.1,0,72.7,0,72.9,0,72,0
9/5/18,23:00:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73.1,54,59.2,0,0,0,0,,73.2,54,0,75,0,72.7,0,72.9,0,71.8,0
9/5/18,23:05:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73,54,59.2,0,0,0,0,,73.3,54,0,74.9,0,72.6,0,72.9,0,71.8,0
9/5/18,23:10:00,auto,compressorCoolOff,smartHome,Dinner,74,68,73,54,59.2,0,0,0,0,,73.3,54,0,74.9,0,72.5,0,72.9,0,71.8,0
9/5/18,23:15:00,auto,compressorCoolOff,smartHome,Dinner,74,68,72.9,54,59.2,0,0,0,0,,73.2,54,0,74.9,0,72.5,0,72.8,0,71.6,0
9/5/18,23:20:00,auto,compressorCoolOff,smartHome,Dinner,74,68,72.9,54,59.2,0,0,0,0,,73.1,54,0,74.9,0,72.5,0,72.7,0,71.6,0
9/5/18,23:25:00,auto,compressorCoolOff,smartHome,Dinner,75.6,67.2,72.9,54,59.2,0,0,0,45,,73.1,54,0,74.9,0,72.5,0,72.7,0,71.6,0
9/5/18,23:30:00,auto,compressorCoolOff,,Sleep,76,67,72.9,54,59.2,0,0,0,255,,73,54,0,74.9,0,72.5,0,72.7,0,71.5,0
9/5/18,23:35:00,auto,compressorCoolOff,,Sleep,76,67,72.8,54,59.2,0,0,0,0,,72.9,54,0,74.9,0,72.5,0,72.7,0,71.3,0
9/5/18,23:40:00,auto,compressorCoolOff,,Sleep,76,67,72.8,54,59.2,0,0,0,0,,72.9,54,0,74.9,0,72.4,0,72.7,0,71.2,0
9/5/18,23:45:00,auto,compressorCoolOff,,Sleep,76,67,72.7,54,59.2,0,0,0,0,,72.9,54,0,74.8,0,72.3,0,72.7,0,71.2,0
9/5/18,23:50:00,auto,compressorCoolOff,,Sleep,76,67,72.7,54,59.2,0,0,0,0,,72.8,54,0,74.7,0,72.3,0,72.7,0,71.2,0
9/5/18,23:55:00,auto,compressorCoolOff,,Sleep,76,67,72.7,54,59.2,0,0,0,0,,72.9,54,0,74.7,0,72.3,0,72.7,0,71.2,0
9/6/18,0:00:00,auto,compressorCoolOff,,Sleep,76,67,72.7,54,59.4,0,0,0,0,,72.8,54,0,74.7,0,72.2,0,72.7,0,71.2,0
9/6/18,0:05:00,auto,compressorCoolOff,,Sleep,76,67,72.6,54,59.4,0,0,0,0,,72.8,54,0,74.6,0,72.1,0,72.7,0,71.1,0
9/6/18,0:10:00,auto,compressorCoolOff,,Sleep,76,67,72.6,54,59.4,0,0,0,0,,72.9,54,0,74.5,0,72.1,0,72.7,0,71,0
9/6/18,0:15:00,auto,compressorCoolOff,,Sleep,76,67,72.6,54,59.4,0,0,0,0,,72.8,54,0,74.6,0,72.1,0,72.7,0,71,0
9/6/18,0:20:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,59.4,0,0,0,0,,72.7,54,0,74.5,0,72.1,0,72.7,0,70.9,0
9/6/18,0:25:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,59.4,0,0,0,45,,72.7,54,0,74.5,0,72.1,0,72.7,0,70.9,0
9/6/18,0:30:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,59,0,0,0,255,,72.7,54,0,74.5,0,72.1,0,72.7,0,70.9,0
9/6/18,0:35:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,59,0,0,0,0,,72.7,54,0,74.5,0,72.1,0,72.7,0,70.8,0
9/6/18,0:40:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,59,0,0,0,0,,72.7,54,0,74.5,0,72,0,72.7,0,70.7,0
9/6/18,0:45:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,59,0,0,0,0,,72.7,54,0,74.5,0,72,0,72.7,0,70.7,0
9/6/18,0:50:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,59,0,0,0,0,,72.8,54,0,74.5,0,72,0,72.7,0,70.8,0
9/6/18,0:55:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,59,0,0,0,0,,72.8,54,0,74.5,0,72,0,72.7,0,70.9,0
9/6/18,1:00:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,58.9,0,0,0,0,,72.8,54,0,74.5,0,72,0,72.7,0,70.7,0
9/6/18,1:05:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,58.9,0,0,0,0,,72.8,54,0,74.5,0,72,0,72.7,0,70.7,0
9/6/18,1:10:00,auto,compressorCoolOff,,Sleep,76,67,72.5,54,58.9,0,0,0,0,,72.8,54,0,74.3,0,72,0,72.7,0,70.7,0
9/6/18,1:15:00,auto,compressorCoolOff,,Sleep,76,67,72.4,54,58.9,0,0,0,0,,72.7,54,0,74.3,0,72,0,72.7,0,70.7,0
9/6/18,1:20:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,58.9,0,0,0,0,,72.6,54,0,74.3,0,72,0,72.6,0,70.5,0
9/6/18,1:25:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,58.9,0,0,0,45,,72.6,54,0,74.3,0,71.9,0,72.5,0,70.5,0
9/6/18,1:30:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,58.8,0,0,0,255,,72.6,54,0,74.3,0,71.8,0,72.5,0,70.5,0
9/6/18,1:35:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,58.8,0,0,0,0,,72.5,54,0,74.3,0,71.8,0,72.5,0,70.5,0
9/6/18,1:40:00,auto,compressorCoolOff,,Sleep,76,67,72.2,54,58.8,0,0,0,0,,72.5,54,0,74.1,0,71.8,0,72.5,0,70.5,0
9/6/18,1:45:00,auto,compressorCoolOff,,Sleep,76,67,72.2,54,58.8,0,0,0,0,,72.6,54,0,74.1,0,71.8,0,72.5,0,70.3,0
9/6/18,1:50:00,auto,compressorCoolOff,,Sleep,76,67,72.2,54,58.8,0,0,0,0,,72.7,54,0,74.1,0,71.8,0,72.5,0,70.4,0
9/6/18,1:55:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,58.8,0,0,0,0,,72.8,54,0,74.1,0,71.8,0,72.5,0,70.4,0
9/6/18,2:00:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,58.8,0,0,0,0,,72.8,54,0,74.1,0,71.8,0,72.5,0,70.3,0
9/6/18,2:05:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,58.8,0,0,0,0,,72.8,54,0,74.1,0,71.8,0,72.5,0,70.3,0
9/6/18,2:10:00,auto,compressorCoolOff,,Sleep,76,67,72.3,54,58.8,0,0,0,0,,72.8,54,0,74.1,0,71.8,0,72.5,0,70.3,0
9/6/18,2:15:00,auto,compressorCoolOff,,Sleep,76,67,72.2,54,58.8,0,0,0,0,,72.6,54,0,74.1,0,71.8,0,72.5,0,70.3,0
9/6/18,2:20:00,auto,compressorCoolOff,,Sleep,76,67,72.1,54,58.8,0,0,0,0,,72.4,54,0,74.1,0,71.6,0,72.5,0,70.3,0
9/6/18,2:25:00,auto,compressorCoolOff,,Sleep,76,67,72.1,54,58.8,0,0,0,45,,72.4,54,0,74.1,0,71.6,0,72.5,0,70.2,0
9/6/18,2:30:00,auto,compressorCoolOff,,Sleep,76,67,72.1,54,59,0,0,0,255,,72.4,54,0,74.1,0,71.6,0,72.5,0,70.1,0
9/6/18,2:35:00,auto,compressorCoolOff,,Sleep,76,67,72.1,54,59,0,0,0,0,,72.4,54,0,74,0,71.6,0,72.5,0,70.1,0
9/6/18,2:40:00,auto,compressorCoolOff,,Sleep,76,67,72.1,54,59,0,0,0,0,,72.3,54,0,74,0,71.6,0,72.5,0,70.1,0
9/6/18,2:45:00,auto,compressorCoolOff,,Sleep,76,67,72.1,54,59,0,0,0,0,,72.3,54,0,74,0,71.6,0,72.5,0,70.1,0
9/6/18,2:50:00,auto,compressorCoolOff,,Sleep,76,67,72,54,59,0,0,0,0,,72.3,54,0,74,0,71.6,0,72.3,0,70.1,0
9/6/18,2:55:00,auto,compressorCoolOff,,Sleep,76,67,72,54,59,0,0,0,0,,72.4,54,0,74,0,71.6,0,72.3,0,70.1,0
9/6/18,3:00:00,auto,compressorCoolOff,,Sleep,76,67,72,54,59.1,0,0,0,0,,72.4,54,0,74,0,71.4,0,72.3,0,70.1,0
9/6/18,3:05:00,auto,compressorCoolOff,,Sleep,76,67,72,54,59.1,0,0,0,0,,72.4,54,0,74,0,71.4,0,72.3,0,70.1,0
9/6/18,3:10:00,auto,compressorCoolOff,,Sleep,76,67,72,54,59.1,0,0,0,0,,72.4,54,0,74,0,71.4,0,72.3,0,70.1,0
9/6/18,3:15:00,auto,compressorCoolOff,,Sleep,76,67,72,53,59.1,0,0,0,0,,72.4,53,0,74,0,71.4,0,72.3,0,70.1,0
9/6/18,3:20:00,auto,compressorCoolOff,,Sleep,76,67,72,53,59.1,0,0,0,0,,72.4,53,0,74,0,71.4,0,72.3,0,70.1,0
9/6/18,3:25:00,auto,compressorCoolOff,,Sleep,76,67,72,54,59.1,0,0,0,45,,72.3,54,0,74,0,71.4,0,72.3,0,70,0
9/6/18,3:30:00,auto,compressorCoolOff,,Sleep,76,67,71.9,54,58.8,0,0,0,255,,72.3,54,0,73.8,0,71.4,0,72.3,0,70,0
9/6/18,3:35:00,auto,compressorCoolOff,,Sleep,76,67,71.9,54,58.8,0,0,0,0,,72.3,54,0,73.8,0,71.4,0,72.3,0,70,0
9/6/18,3:40:00,auto,compressorCoolOff,,Sleep,76,67,71.9,54,58.8,0,0,0,0,,72.3,54,0,73.8,0,71.4,0,72.3,0,69.8,0
9/6/18,3:45:00,auto,compressorCoolOff,,Sleep,76,67,71.9,54,58.8,0,0,0,0,,72.3,54,0,73.8,0,71.4,0,72.3,0,69.9,0
9/6/18,3:50:00,auto,compressorCoolOff,,Sleep,76,67,71.9,54,58.8,0,0,0,0,,72.2,54,0,73.8,0,71.4,0,72.3,0,69.8,0
9/6/18,3:55:00,auto,compressorCoolOff,,Sleep,76,67,71.9,54,58.8,0,0,0,0,,72.2,54,0,73.8,0,71.2,0,72.3,0,69.9,0
9/6/18,4:00:00,auto,compressorCoolOff,,Sleep,76,67,71.8,54,58,0,0,0,0,,72.2,54,0,73.8,0,71.2,0,72.1,0,69.8,0
9/6/18,4:05:00,auto,compressorCoolOff,,Sleep,76,67,71.8,54,58,0,0,0,0,,72.1,54,0,73.8,0,71.2,0,72.1,0,69.8,0
9/6/18,4:10:00,auto,compressorCoolOff,,Sleep,76,67,71.8,54,58,0,0,0,0,,72.1,54,0,73.8,0,71.2,0,72.1,0,69.8,0
9/6/18,4:15:00,auto,compressorCoolOff,,Sleep,76,67,71.8,54,58,0,0,0,0,,72.2,54,0,73.8,0,71.2,0,72.1,0,69.8,0
9/6/18,4:20:00,auto,compressorCoolOff,,Sleep,76,67,71.8,54,58,0,0,0,0,,72.1,54,0,73.8,0,71.2,0,72.1,0,69.8,0
9/6/18,4:25:00,auto,compressorCoolOff,,Sleep,76,67,71.7,54,58,0,0,0,45,,72.1,54,0,73.6,0,71.2,0,72.1,0,69.8,0
9/6/18,4:30:00,auto,compressorCoolOff,,Sleep,76,67,71.7,54,57.6,0,0,0,255,,72.1,54,0,73.6,0,71.2,0,72.1,0,69.8,0
9/6/18,4:35:00,auto,compressorCoolOff,,Sleep,76,67,71.7,54,57.6,0,0,0,0,,72.1,54,0,73.6,0,71.2,0,72.1,0,69.8,0
9/6/18,4:40:00,auto,compressorCoolOff,,Sleep,76,67,71.7,54,57.6,0,0,0,0,,72.1,54,0,73.6,0,71.2,0,72.1,0,69.7,0
9/6/18,4:45:00,auto,compressorCoolOff,,Sleep,76,67,71.7,54,57.6,0,0,0,0,,72.1,54,0,73.6,0,71.2,0,72.1,0,69.6,0
9/6/18,4:50:00,auto,compressorCoolOff,,Sleep,76,67,71.7,54,57.6,0,0,0,0,,72.1,54,0,73.6,0,71.2,0,72,0,69.6,0
9/6/18,4:55:00,auto,compressorCoolOff,,Sleep,76,67,71.6,54,57.6,0,0,0,0,,72.1,54,0,73.6,0,71,0,72,0,69.6,0
9/6/18,5:00:00,auto,compressorCoolOff,,Sleep,76,67,71.6,54,57.6,0,0,0,0,,72.1,54,0,73.6,0,71,0,72,0,69.6,0
9/6/18,5:05:00,auto,compressorCoolOff,,Sleep,76,67,71.6,54,57.6,0,0,0,0,,72.1,54,0,73.4,0,71,0,72,0,69.6,0
9/6/18,5:10:00,auto,compressorCoolOff,,Sleep,76,67,71.6,54,57.6,0,0,0,0,,72.1,54,0,73.4,0,71,0,72,0,69.6,0
9/6/18,5:15:00,auto,compressorCoolOff,,Sleep,76,67,71.6,54,57.6,0,0,0,0,,72.1,54,0,73.5,0,71,0,72,0,69.6,0
9/6/18,5:20:00,auto,compressorCoolOff,,Sleep,76,67,71.6,54,57.6,0,0,0,0,,72.1,54,0,73.4,0,71,0,72,0,69.6,0
9/6/18,5:25:00,auto,compressorCoolOff,,Sleep,76,67,71.5,54,57.6,0,0,0,45,,72.1,54,0,73.4,0,70.9,0,72,0,69.5,0
9/6/18,5:30:00,auto,compressorCoolOff,,Sleep,76,67,71.5,54,57.3,0,0,0,255,,72,54,0,73.4,0,70.9,0,72,0,69.4,0
9/6/18,5:35:00,auto,compressorCoolOff,,Sleep,76,67,71.5,54,57.3,0,0,0,0,,71.9,54,0,73.4,0,70.9,0,72,0,69.4,0
9/6/18,5:40:00,auto,compressorCoolOff,,Sleep,76,67,71.5,54,57.3,0,0,0,0,,71.9,54,0,73.4,0,70.9,0,72,0,69.4,0
9/6/18,5:45:00,auto,compressorCoolOff,,Sleep,76,67,71.5,54,57.3,0,0,0,0,,71.9,54,0,73.4,0,70.9,0,72,0,69.4,0
9/6/18,5:50:00,auto,compressorCoolOff,,Sleep,76,67,71.5,54,57.3,0,0,0,0,,71.9,54,0,73.4,0,70.9,0,72,0,69.4,0
9/6/18,5:55:00,auto,compressorCoolOff,,Sleep,76,67,71.4,54,57.3,0,0,0,0,,71.9,54,0,73.4,0,70.9,0,71.8,0,69.4,0
9/6/18,6:00:00,auto,compressorCoolOff,,Sleep,76,67,71.4,54,57.8,0,0,0,0,,71.9,54,0,73.4,0,70.9,0,71.8,0,69.4,0
9/6/18,6:05:00,auto,compressorCoolOff,,Sleep,76,67,71.4,54,57.8,0,0,0,0,,71.9,54,0,73.4,0,70.9,0,71.8,0,69.4,0
9/6/18,6:10:00,auto,compressorCoolOff,,Sleep,76,67,71.4,54,57.8,0,0,0,0,,71.9,54,0,73.4,0,70.9,0,71.8,0,69.4,0
9/6/18,6:15:00,auto,compressorCoolOff,,Sleep,76,67,71.4,54,57.8,0,0,0,0,,71.8,54,0,73.2,0,70.9,0,71.8,0,69.4,0
9/6/18,6:20:00,auto,compressorCoolOff,,Sleep,76,67,71.4,54,57.8,0,0,0,0,,71.7,54,0,73.3,0,70.8,0,71.8,0,69.4,0
9/6/18,6:25:00,auto,compressorCoolOff,,Sleep,74.4,67.8,71.3,54,57.8,0,0,0,45,,71.6,54,0,73.2,0,70.7,0,71.8,0,69.4,0
9/6/18,6:30:00,auto,compressorCoolOff,,Home,74,68,71.3,54,57.5,0,0,0,255,,71.6,54,0,73.2,0,70.7,0,71.8,0,69.2,0
9/6/18,6:35:00,auto,compressorCoolOff,,Home,74,68,71.3,54,57.5,0,0,0,0,,71.7,54,0,73.2,0,70.7,0,71.8,0,69.2,0
9/6/18,6:40:00,auto,compressorCoolOff,,Home,74,68,71.3,54,57.5,0,0,0,0,,71.7,54,0,73.2,0,70.7,0,71.8,0,69.2,0
9/6/18,6:45:00,auto,compressorCoolOff,,Home,74,68,71.3,54,57.5,0,0,0,0,,71.8,54,0,73.2,0,70.7,0,71.8,0,69.2,0
9/6/18,6:50:00,auto,compressorCoolOff,,Home,74,68,71.2,54,57.5,0,0,0,0,,71.7,54,0,73.2,0,70.7,0,71.6,0,69.2,0
9/6/18,6:55:00,auto,compressorCoolOff,,Home,74,68,71.2,54,57.5,0,0,0,0,,71.7,54,0,73,0,70.7,0,71.6,0,69.2,0
9/6/18,7:00:00,auto,compressorCoolOff,,Home,74,68,71.2,54,57.4,0,0,0,0,,71.7,54,0,73,0,70.6,0,71.6,0,69.2,0
9/6/18,7:05:00,auto,compressorCoolOff,,Home,74,68,71.1,54,57.4,0,0,0,0,,71.7,54,0,73,0,70.5,0,71.6,0,69,0
9/6/18,7:10:00,auto,compressorCoolOff,,Home,74,68,71.1,54,57.4,0,0,0,0,,71.7,54,0,73,0,70.5,0,71.6,0,69,0
9/6/18,7:15:00,auto,compressorCoolOff,,Home,74,68,71.1,54,57.4,0,0,0,0,,71.5,54,0,73,0,70.5,0,71.6,0,69,0
9/6/18,7:20:00,auto,compressorCoolOff,,Home,74,68,71.1,54,57.4,0,0,0,0,,71.5,54,0,73,0,70.5,0,71.6,0,69,0
9/6/18,7:25:00,auto,compressorCoolOff,,Home,74,68,71.1,54,57.4,0,0,0,45,,71.6,54,0,73,0,70.5,0,71.6,0,69,0
9/6/18,7:30:00,auto,compressorCoolOff,,Home,74,68,71.1,54,57.6,0,0,0,255,,71.5,54,0,73,0,70.5,0,71.6,0,69,0
9/6/18,7:35:00,auto,compressorCoolOff,,Home,74,68,71.1,54,57.6,0,0,0,0,,71.6,54,0,73,0,70.5,0,71.6,0,69,0
9/6/18,7:40:00,auto,compressorCoolOff,,Home,74,68,71.1,54,57.6,0,0,0,0,,71.6,54,0,73,0,70.5,0,71.6,0,69,0
9/6/18,7:45:00,auto,compressorCoolOff,,Home,74,68,71.1,54,57.6,0,0,0,0,,71.5,54,0,73,0,70.5,0,71.6,0,69,0
9/6/18,7:50:00,auto,compressorCoolOff,,Home,74,68,71.1,54,57.6,0,0,0,0,,71.4,54,0,73,0,70.5,0,71.6,0,69,0
9/6/18,7:55:00,auto,compressorCoolOff,,Home,74,68,71,54,57.6,0,0,0,0,,71.3,54,0,73,0,70.5,0,71.4,0,69,0
9/6/18,8:00:00,auto,compressorCoolOff,,Home,74,68,71,54,58.7,0,0,0,0,,71.3,54,0,73,0,70.5,0,71.4,0,69,0
9/6/18,8:05:00,auto,compressorCoolOff,,Home,74,68,71,54,58.7,0,0,0,0,,71.2,54,1,73,0,70.5,0,71.4,0,69,0
9/6/18,8:10:00,auto,compressorCoolOff,,Home,74,68,71,54,58.7,0,0,0,0,,71.1,54,1,73,0,70.5,0,71.4,0,69,0
9/6/18,8:15:00,auto,compressorCoolOff,,Home,74,68,70.9,55,58.7,0,0,0,0,,71,55,1,73,0,70.5,0,71.4,0,69,0
9/6/18,8:20:00,auto,compressorCoolOff,,Home,74,68,70.9,55,58.7,0,0,0,0,,70.9,55,1,73,0,70.5,0,71.4,0,69,0
9/6/18,8:25:00,auto,compressorCoolOff,,Home,74,68,70.9,55,58.7,0,0,0,45,,71,55,1,73,0,70.5,1,71.4,0,69,0
9/6/18,8:30:00,auto,compressorCoolOff,,Home,74,68,70.9,55,59.2,0,0,0,255,,71,55,1,73,0,70.7,1,71.4,0,69,0
9/6/18,8:35:00,auto,compressorCoolOff,,Home,74,68,70.7,55,59.2,0,0,0,0,,70.8,55,0,73,0,70.6,1,71.4,0,69,0
9/6/18,8:40:00,auto,compressorCoolOff,,Home,74,68,70.6,55,59.2,0,0,0,0,,70.7,55,1,72.8,0,70.5,0,71.5,0,69,0
9/6/18,8:45:00,auto,compressorCoolOff,,Home,74,68,70.6,55,59.2,0,0,0,0,,70.8,55,1,72.8,0,70.5,0,71.6,0,69,0
9/6/18,8:50:00,auto,compressorCoolOff,,Home,74,68,70.9,54,59.2,0,0,0,0,,71.1,54,0,72.9,0,70.7,0,71.6,0,69,0
9/6/18,8:55:00,auto,compressorCoolOff,,Home,74,68,71.1,54,59.2,0,0,0,0,,71.3,54,0,73,0,70.9,0,71.6,0,69,0
