date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2020-08-03T18:31:50.000Z,107.99,117.42,115.59,117.28,115.73,119.86,115.85,117.64
2020-08-03T20:47:36.000Z,115.65,118.68,115.86,116.67,109.37,117.93,116.07,117.81
2020-08-03T20:55:39.000Z,115.84,119.16,116.2,116.82,109.49,117.97,116.21,117.87
2020-08-03T21:03:42.000Z,115.65,118.83,115.73,116.57,109.74,118.2,116.42,118.44
2020-08-03T21:10:45.000Z,115.5,118.42,115.78,116.11,109.23,118.14,116.52,118.06
2020-08-03T21:19:48.000Z,113.74,116.89,113.98,114.59,107.6,116.01,114.13,115.9
2020-08-03T21:26:50.000Z,113.53,116.61,113.83,114.33,107.36,115.91,113.77,115.81
2020-08-03T21:55:00.000Z,108.2,117.25,115.57,117.07,116.06,118.93,116.43,117.26
2020-08-03T21:59:02.000Z,112.38,115.41,112.7,113.33,108.57,117.3,114.99,117.18
2020-08-03T22:08:05.000Z,112.15,116.14,112.34,115.99,108.12,117.67,115.27,117.55
2020-08-03T22:15:07.000Z,113.31,116.56,113.8,114.45,109.34,118.14,116.1,118.06
2020-08-03T22:23:10.000Z,114.72,117.67,114.89,115.46,109.97,118.63,116.66,118.51
2020-08-04T00:45:35.000Z,116.91,120.11,117.34,118.12,109.86,118.58,116.84,118.42
2020-08-04T01:38:52.000Z,109.23,117.84,116.63,117.67,118.92,122.01,119.37,119.89
2020-08-05T11:32:41.000Z,90.79,120.69,120.19,120.59,92.35,122.34,122.12,122.22
2020-08-06T02:35:15.000Z,109.98,120.44,117.78,118.57,111.69,122.74,120.21,120.8
2020-08-06T02:56:21.000Z,109.74,118.58,117.22,118.45,120.72,123.39,120.89,121.27
2020-08-07T22:19:06.000Z,119.19,121.38,119.41,120.04,109.62,116.03,113.64,115.95
2020-08-07T22:20:07.000Z,119.25,123.82,119.81,122.39,109.29,118.82,113.62,117.38
2020-08-07T22:25:08.000Z,120.2,123.7,120.66,121.6,109.69,119.82,116.45,119.57
2020-08-08T00:10:39.000Z,109.9,118.77,117.42,118.68,117.83,121.0,118.52,118.94
2020-08-08T01:01:54.000Z,108.99,117.81,116.44,117.66,117.93,120.51,118.05,118.5
2020-08-08T16:16:59.000Z,109.85,119.13,117.48,119.0,120.22,123.43,120.29,121.38
2020-08-08T16:38:06.000Z,109.83,120.6,117.47,118.79,111.07,123.0,119.19,120.81
2020-08-08T17:28:20.000Z,118.85,122.16,119.12,119.86,109.59,118.83,116.52,118.82
2020-08-08T17:36:23.000Z,119.28,122.47,119.51,120.14,109.57,118.5,116.69,118.36
2020-08-08T17:51:28.000Z,118.8,122.0,119.11,119.82,109.28,118.13,116.34,118.05
2020-08-08T17:58:30.000Z,118.19,121.3,118.38,118.91,109.59,118.31,116.7,118.2
2020-08-08T17:59:31.000Z,109.83,119.1,117.26,118.95,116.02,118.82,116.18,116.76
2020-08-08T18:06:33.000Z,117.44,120.53,117.63,118.4,109.6,118.37,116.58,118.31
2020-08-08T18:13:35.000Z,109.44,120.5,116.75,118.17,109.4,118.94,116.46,118.0
2020-08-08T18:27:39.000Z,109.84,118.6,117.09,118.48,117.95,120.63,118.2,118.8
2020-08-08T18:36:42.000Z,109.62,118.38,116.78,118.21,117.91,120.71,118.1,119.51
2020-08-08T18:58:49.000Z,108.96,117.7,116.16,117.64,118.79,121.37,118.88,119.53
2020-08-08T19:24:58.000Z,109.21,119.22,116.39,118.03,110.63,121.49,118.25,119.47
2020-08-09T20:28:30.000Z,117.14,120.11,118.62,119.79,109.77,120.66,119.53,120.55
2020-08-09T20:29:30.000Z,117.38,120.11,117.67,118.09,109.77,117.77,116.61,118.32
2020-08-09T23:56:35.000Z,108.52,116.95,115.43,116.8,116.88,120.86,118.25,118.79
2020-08-10T00:05:38.000Z,108.88,117.81,115.65,117.22,116.18,120.27,117.81,118.74
2020-08-10T00:14:40.000Z,108.8,117.58,115.59,117.01,116.06,120.11,117.55,118.24
2020-08-10T00:23:44.000Z,108.27,116.88,115.59,116.74,117.24,120.38,117.52,118.3
2020-08-10T00:32:47.000Z,108.23,119.9,115.62,119.78,117.4,120.57,117.77,120.48
2020-08-10T01:17:01.000Z,107.81,116.19,114.75,116.05,117.6,120.19,117.68,118.24
2020-08-10T02:14:18.000Z,114.89,117.1,114.97,115.81,109.66,116.24,114.57,116.21
2020-08-10T02:15:18.000Z,114.99,117.43,115.15,115.81,109.35,116.24,114.3,116.14
2020-08-10T02:18:19.000Z,106.76,115.29,113.85,115.16,115.92,118.79,116.17,116.72
2020-08-10T02:29:23.000Z,106.49,115.03,113.63,114.9,116.44,119.36,116.78,117.31
2020-08-10T02:49:30.000Z,109.32,119.36,115.06,117.93,113.38,120.56,115.65,118.69
2020-08-10T02:58:33.000Z,109.04,118.78,116.14,118.3,116.26,120.84,118.12,119.29
2020-08-10T03:00:34.000Z,109.46,114.42,113.15,114.32,114.44,117.52,114.63,116.79
2020-08-10T11:05:40.000Z,90.16,121.68,120.32,121.25,89.08,121.38,120.11,120.78
2020-08-10T15:58:05.000Z,97.21,119.57,118.08,119.49,100.37,122.76,120.27,121.39
2020-08-10T16:47:20.000Z,109.69,118.83,117.15,118.67,120.14,122.83,120.28,120.64
2020-08-10T16:56:22.000Z,109.78,118.79,117.21,118.65,119.8,122.63,120.11,120.48
2020-08-10T17:16:28.000Z,109.96,119.03,117.24,118.91,119.71,122.63,119.86,120.55
2020-08-10T17:26:31.000Z,114.28,117.75,114.53,115.07,109.13,118.97,116.76,118.89
2020-08-10T17:53:40.000Z,108.88,119.12,113.39,116.15,108.76,118.38,113.01,117.2
2020-08-10T18:00:01.000Z,115.48,118.83,116.03,116.61,107.66,116.4,114.27,116.32
2020-08-10T18:03:02.000Z,107.52,116.11,114.39,115.98,113.64,116.62,114.04,114.47
2020-08-10T18:08:03.000Z,113.76,117.24,114.04,115.09,106.93,116.86,114.46,116.24
2020-08-10T18:14:05.000Z,115.84,119.42,116.2,116.81,106.08,116.65,114.0,115.99
2020-08-10T18:16:06.000Z,106.34,115.22,112.87,114.62,110.84,115.4,112.43,113.08
2020-08-10T18:20:07.000Z,111.49,114.72,111.97,112.6,106.8,115.44,112.82,114.95
2020-08-10T18:25:09.000Z,105.39,113.93,112.16,113.78,113.07,116.2,113.63,114.01
2020-08-10T18:27:10.000Z,111.6,114.62,111.8,112.5,106.26,114.88,112.82,114.74
2020-08-10T18:33:12.000Z,116.23,119.28,116.46,117.15,108.58,117.41,115.53,117.31
2020-08-10T18:45:16.000Z,110.78,120.96,118.53,119.04,109.73,120.27,116.76,119.05
2020-08-10T18:51:18.000Z,114.01,118.11,114.3,117.98,108.9,118.65,115.79,118.5
2020-08-10T18:57:21.000Z,115.7,118.74,115.88,116.45,108.54,117.38,115.12,117.3
2020-08-10T19:51:37.000Z,118.73,121.95,119.17,119.71,109.88,118.85,116.75,118.68
2020-08-10T20:20:45.000Z,109.62,118.22,113.64,118.17,116.41,121.51,116.59,119.52
2020-08-10T20:22:46.000Z,113.74,116.77,114.0,114.73,108.76,117.47,115.4,117.26
2020-08-10T20:26:47.000Z,107.08,116.7,114.58,116.02,114.54,120.07,116.4,117.59
2020-08-10T20:28:48.000Z,113.92,117.3,114.26,115.04,108.83,118.08,115.88,117.58
2020-08-10T20:34:50.000Z,113.36,116.76,113.92,115.23,109.17,117.93,113.84,117.83
2020-08-10T20:41:52.000Z,113.84,116.76,114.09,116.36,109.15,117.79,115.36,117.68
2020-08-10T20:44:53.000Z,106.96,116.29,114.34,116.11,114.76,119.29,114.78,117.19
2020-08-10T20:47:54.000Z,113.38,116.41,113.59,113.91,108.85,117.61,117.32,117.48
2020-08-10T20:54:57.000Z,112.7,115.81,112.94,113.25,108.31,117.18,116.75,117.1
2020-08-10T21:01:59.000Z,106.38,115.91,113.05,114.92,108.05,118.71,114.73,116.68
2020-08-10T21:10:02.000Z,114.88,117.89,115.11,115.71,108.09,116.71,114.66,116.62
2020-08-10T21:12:03.000Z,107.09,115.78,114.06,115.65,113.9,117.03,114.41,115.06
2020-08-10T21:16:04.000Z,112.74,116.5,113.0,116.35,108.4,120.03,115.21,119.9
2020-08-10T21:21:05.000Z,107.25,119.21,114.15,118.7,115.24,120.09,115.42,118.04
2020-08-10T22:39:29.000Z,108.79,118.11,116.75,117.29,116.01,121.12,117.76,119.27
2020-08-10T22:41:30.000Z,110.13,113.07,110.36,111.08,105.54,114.29,111.01,114.12
2020-08-10T22:42:30.000Z,110.44,111.71,110.68,111.02,109.16,111.71,111.02,111.23
2020-08-10T22:43:30.000Z,109.92,111.63,110.48,111.05,108.5,111.65,110.68,111.27
2020-08-10T22:44:31.000Z,109.49,111.27,109.71,110.56,108.83,113.24,110.67,113.14
2020-08-10T22:45:31.000Z,109.14,109.94,109.42,109.8,112.54,113.19,112.72,113.1
2020-08-10T22:46:32.000Z,109.3,110.31,109.56,110.19,112.72,113.65,112.85,113.55
2020-08-10T22:47:32.000Z,109.36,110.33,109.65,110.19,112.74,113.59,113.04,113.55
2020-08-10T22:48:32.000Z,109.79,114.81,109.91,112.82,106.9,115.48,113.18,115.37
2020-08-10T22:55:35.000Z,112.19,115.26,112.23,113.1,108.03,116.59,114.59,116.44
2020-08-10T23:02:37.000Z,114.81,117.74,115.08,115.73,108.03,116.8,114.35,116.33
2020-08-10T23:03:38.000Z,107.55,115.92,114.04,115.79,112.91,117.13,114.7,115.3
2020-08-10T23:08:39.000Z,113.07,116.76,113.34,114.49,107.65,117.12,114.9,116.68
2020-08-10T23:15:41.000Z,114.12,117.17,114.39,115.29,109.31,117.84,116.21,117.77
2020-08-10T23:21:43.000Z,114.53,117.45,114.69,115.37,109.22,117.78,115.93,117.66
2020-08-10T23:27:45.000Z,114.52,118.02,114.61,115.16,109.35,118.56,115.79,117.88
2020-08-10T23:33:47.000Z,114.16,117.98,114.28,115.0,109.01,118.56,115.72,117.42
2020-08-11T00:13:58.000Z,109.69,118.55,116.8,118.42,117.33,120.29,118.0,118.36
2020-08-11T01:09:13.000Z,117.86,121.0,118.11,118.72,109.39,117.99,116.35,117.9
2020-08-11T01:43:24.000Z,109.63,119.11,116.9,118.97,116.57,120.38,116.68,118.38
2020-08-11T02:04:01.000Z,108.5,120.51,115.66,120.4,115.12,120.12,115.41,118.05
2020-08-11T02:16:06.000Z,113.53,116.47,113.86,114.34,107.6,116.16,114.47,115.82
2020-08-11T02:24:08.000Z,108.59,117.29,114.13,117.18,116.16,121.77,116.6,119.73
2020-08-11T02:27:09.000Z,112.42,116.14,112.76,116.02,108.88,120.06,115.92,119.97
2020-08-11T03:01:20.000Z,109.0,117.6,116.13,117.51,119.46,122.26,119.81,120.21
2020-08-11T03:43:23.000Z,109.67,118.48,116.87,118.38,119.71,122.21,119.8,120.11
2020-08-11T05:28:51.000Z,108.27,116.92,113.01,116.76,118.31,122.47,118.41,120.28
2020-08-11T05:39:54.000Z,108.44,117.68,115.83,117.11,117.91,122.54,119.61,119.92
2020-08-11T13:32:02.000Z,115.61,118.84,115.89,116.54,109.35,117.81,115.99,117.73
2020-08-11T13:44:06.000Z,116.33,119.42,116.52,116.94,109.6,118.27,116.98,118.16
2020-08-11T13:50:08.000Z,116.19,119.63,116.68,117.31,109.8,118.66,116.89,118.55
2020-08-11T13:56:10.000Z,115.2,118.8,116.07,116.59,108.98,117.84,115.85,117.69
2020-08-11T14:02:12.000Z,115.98,119.09,116.16,116.8,108.99,117.74,115.92,117.61
2020-08-11T14:09:14.000Z,116.4,119.31,116.55,117.05,109.36,117.98,115.95,117.93
2020-08-11T14:14:16.000Z,115.49,118.92,116.1,116.37,108.93,117.95,117.41,117.77
2020-08-11T14:16:17.000Z,107.87,116.56,114.67,116.43,115.32,117.86,115.48,116.78
2020-08-11T14:18:17.000Z,108.51,117.16,114.69,117.0,115.86,120.19,116.0,118.31
2020-08-11T14:21:18.000Z,108.91,119.28,115.34,116.97,109.1,118.49,116.0,117.67
2020-08-11T14:23:19.000Z,116.93,121.0,117.09,120.86,108.76,117.05,114.27,116.92
2020-08-11T14:26:20.000Z,114.59,120.67,114.86,120.53,108.51,116.84,112.31,116.78
2020-08-11T14:29:21.000Z,114.61,119.8,114.77,117.76,107.88,116.09,113.95,115.99
2020-08-11T14:30:21.000Z,117.05,119.72,117.26,117.88,108.81,116.03,114.12,115.94
2020-08-11T14:31:22.000Z,108.9,120.05,117.43,119.47,114.05,117.35,114.12,117.25
2020-08-11T14:35:23.000Z,113.7,117.35,113.99,117.24,109.27,120.62,117.69,120.52
2020-08-11T15:37:42.000Z,117.02,120.13,117.16,117.96,109.75,118.35,116.47,118.16
2020-08-11T15:39:43.000Z,108.79,117.69,115.95,117.61,116.17,118.86,116.29,116.84
2020-08-11T16:45:01.000Z,109.61,119.36,116.99,119.21,117.07,121.64,117.21,119.55
2020-08-11T20:11:55.000Z,108.12,118.01,116.01,117.34,113.97,119.15,115.99,117.35
2020-08-11T20:21:58.000Z,109.11,118.13,116.04,117.99,119.26,122.27,119.68,120.67
2020-08-11T20:23:59.000Z,109.06,117.61,115.62,117.47,119.22,121.96,119.45,120.27
2020-08-11T20:55:08.000Z,109.02,118.05,115.42,117.45,116.73,121.06,118.44,119.39
2020-08-11T21:39:21.000Z,109.75,118.43,116.57,118.3,118.62,121.15,118.74,119.13
2020-08-12T01:56:34.000Z,109.8,118.42,116.85,118.29,121.32,124.0,121.49,122.16
2020-08-12T02:43:48.000Z,109.0,117.62,116.17,117.53,119.34,121.8,119.44,119.85
2020-08-12T10:56:09.000Z,109.2,117.8,116.31,117.66,122.08,124.84,122.47,122.77
2020-08-12T18:02:51.000Z,109.56,120.02,116.57,119.93,118.79,123.55,119.08,121.65
2020-08-12T18:11:54.000Z,109.94,115.96,114.64,115.83,119.48,121.4,119.55,120.07
2020-08-12T18:12:54.000Z,106.38,114.71,112.95,114.65,119.53,122.17,119.64,120.19
2020-08-12T18:13:55.000Z,108.61,115.67,112.94,115.53,111.65,120.7,118.07,120.42
2020-08-12T18:19:57.000Z,109.14,116.03,114.05,115.38,118.75,122.41,120.63,121.06
2020-08-12T18:34:02.000Z,109.39,118.4,116.02,117.83,119.05,123.16,120.9,121.59
2020-08-12T18:43:05.000Z,109.11,117.83,116.04,117.78,120.99,123.86,121.32,121.88
2020-08-12T19:02:12.000Z,109.38,118.17,116.55,118.12,120.94,123.54,121.17,121.67
2020-08-12T19:13:15.000Z,106.22,116.97,113.06,116.82,118.77,121.34,118.87,121.08
2020-08-12T19:32:21.000Z,108.51,116.97,116.39,116.87,117.87,120.68,118.02,118.36
2020-08-12T19:42:24.000Z,109.54,118.64,116.77,118.49,120.67,123.27,120.83,121.34
2020-08-12T20:06:31.000Z,109.65,118.01,114.02,115.59,109.84,120.71,117.13,119.36
2020-08-12T20:09:32.000Z,107.29,117.14,114.04,116.74,115.95,120.83,116.21,120.69
2020-08-12T20:12:33.000Z,107.79,117.26,114.69,116.11,112.6,123.29,119.42,121.36
2020-08-12T20:15:34.000Z,108.46,117.35,114.81,117.2,118.96,123.19,119.11,121.41
2020-08-12T20:24:36.000Z,109.82,118.62,116.95,118.44,120.66,123.24,120.74,121.32
2020-08-12T20:48:43.000Z,109.76,119.09,116.63,118.97,120.29,123.02,120.43,121.13
2020-08-12T20:58:45.000Z,109.63,118.76,117.7,118.71,119.34,121.96,119.5,120.32
2020-08-13T15:33:27.000Z,101.8,119.64,102.33,119.55,96.67,120.9,102.86,119.84
2020-08-13T15:34:28.000Z,104.72,116.27,104.32,116.01,102.72,113.39,102.86,113.12
2020-08-13T15:38:29.000Z,106.03,116.06,113.64,115.88,114.41,117.35,114.85,115.41
2020-08-13T15:39:29.000Z,109.31,113.99,113.0,113.76,114.19,116.15,115.05,115.68
2020-08-13T15:41:30.000Z,108.58,114.05,113.09,113.84,115.33,116.75,116.0,116.58
2020-08-13T15:42:30.000Z,109.41,114.45,113.43,114.05,112.38,117.52,116.01,116.55
2020-08-13T15:43:30.000Z,112.91,116.28,113.18,114.78,107.81,116.31,114.14,116.52
2020-08-13T15:53:33.000Z,113.6,116.9,113.76,114.94,105.74,114.58,111.9,114.57
2020-08-13T16:03:36.000Z,111.43,117.86,114.96,115.95,106.25,114.85,112.83,114.66
2020-08-13T16:54:50.000Z,109.5,118.7,116.99,118.59,120.11,123.55,120.99,121.53
2020-08-13T17:26:58.000Z,109.28,119.93,116.44,119.82,120.91,124.28,121.16,122.32
2020-08-13T21:05:02.000Z,109.67,118.31,116.69,118.17,115.52,118.19,115.7,116.18
2020-08-13T21:41:12.000Z,109.93,119.67,117.0,119.55,119.64,122.33,119.82,120.37
2020-08-13T22:37:28.000Z,109.3,118.14,115.36,118.02,119.26,121.8,119.38,119.8
2020-08-13T22:59:34.000Z,109.87,118.51,116.93,118.34,120.83,123.5,120.96,121.51
2020-08-14T00:59:08.000Z,117.52,120.39,117.54,118.11,109.46,117.92,116.36,117.85
2020-08-14T02:03:27.000Z,116.73,119.63,116.94,117.48,109.72,118.46,116.8,118.36
2020-08-14T16:09:12.000Z,109.6,119.2,116.75,119.09,117.69,121.8,117.82,120.17
2020-08-14T16:28:16.000Z,109.45,118.41,116.85,118.27,118.83,121.59,119.0,119.72
2020-08-14T17:35:35.000Z,109.33,118.27,116.5,118.18,118.19,120.88,118.44,118.82
2020-08-14T18:06:44.000Z,110.53,121.42,117.99,119.21,109.98,119.52,116.83,118.8
2020-08-14T21:43:29.000Z,116.66,119.82,116.84,119.38,108.7,119.43,115.79,119.33
2020-08-15T17:45:37.000Z,109.59,118.32,116.69,118.2,119.02,121.75,119.17,119.76
2020-08-15T19:04:18.000Z,109.37,118.51,116.73,118.14,116.6,121.14,118.66,119.23
2020-08-16T13:57:53.000Z,114.81,119.56,115.06,117.35,109.21,117.73,114.18,117.66
2020-08-16T14:04:02.000Z,113.65,117.43,114.08,114.7,105.85,116.19,113.86,115.69
2020-08-16T14:11:05.000Z,113.71,116.82,113.84,114.1,107.63,115.95,115.65,115.87
2020-08-16T14:13:05.000Z,108.41,117.15,115.76,117.05,116.02,119.13,116.39,117.01
2020-08-16T18:06:14.000Z,109.63,120.17,116.6,118.09,112.57,122.49,119.88,121.46
2020-08-16T18:43:24.000Z,109.87,120.19,118.44,120.06,120.46,123.63,120.56,121.25
2020-08-16T19:13:33.000Z,117.15,120.09,117.28,117.86,109.46,118.17,116.25,118.02
2020-08-16T19:33:38.000Z,117.66,123.04,117.89,120.78,109.69,119.69,118.2,118.87
2020-08-17T18:17:22.000Z,117.82,122.53,117.98,120.47,109.31,119.87,116.34,119.78
2020-08-17T22:15:27.000Z,117.91,120.97,118.28,118.66,109.55,118.19,116.27,118.09
2020-08-17T22:42:35.000Z,117.48,120.75,117.88,118.52,109.32,118.0,116.21,117.88
2020-08-17T22:51:39.000Z,117.81,121.0,118.02,118.87,109.76,118.25,116.29,118.07
2020-08-17T22:56:40.000Z,109.61,119.94,117.06,119.79,117.82,121.26,118.02,121.14
2020-08-17T23:08:44.000Z,117.53,120.59,117.8,118.33,109.82,118.45,116.64,118.36
2020-08-17T23:16:46.000Z,117.57,121.48,118.43,119.52,108.29,116.66,114.5,116.56
2020-08-17T23:18:47.000Z,109.89,119.36,117.56,118.75,113.14,118.06,114.86,115.55
2020-08-17T23:25:50.000Z,118.14,121.21,118.5,119.17,108.59,117.47,115.19,116.82
2020-08-17T23:33:53.000Z,116.98,119.93,117.45,117.84,109.24,117.96,115.77,117.52
2020-08-17T23:39:55.000Z,109.79,118.93,117.08,118.8,117.03,120.86,117.23,118.88
2020-08-18T18:41:03.000Z,109.28,118.13,116.3,117.95,114.81,119.7,116.81,117.53
2020-08-18T18:48:06.000Z,116.7,119.68,117.03,117.62,109.73,118.44,116.22,117.92
2020-08-18T18:52:08.000Z,108.81,117.76,115.87,117.07,115.49,119.74,117.23,118.1
2020-08-18T18:56:09.000Z,112.67,116.43,113.22,113.79,106.53,116.84,114.41,116.31
2020-08-18T19:03:12.000Z,108.63,118.01,115.91,117.86,116.14,120.24,116.25,118.47
2020-08-18T19:04:12.000Z,113.78,116.83,113.96,116.34,107.49,118.65,115.63,118.43
2020-08-18T19:13:15.000Z,116.54,119.68,116.77,117.39,109.53,118.24,116.45,118.17
2020-08-18T19:15:15.000Z,109.06,117.68,116.18,117.54,116.29,119.24,116.75,117.09
2020-08-18T19:20:17.000Z,107.58,115.61,113.55,115.56,118.55,120.97,118.67,119.34
2020-08-18T19:24:18.000Z,107.38,115.41,113.2,115.25,116.39,118.99,116.66,118.89
2020-08-18T19:33:21.000Z,107.22,119.94,114.89,119.79,117.85,121.03,118.09,120.85
2020-08-18T19:45:24.000Z,108.1,118.42,115.69,118.28,118.29,121.54,118.38,121.43
