date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-09-22T14:05:01.000Z,110.8,133.7,111.93,133.55,118.39,141.24,119.07,140.72
2021-09-22T14:06:01.000Z,120.28,133.65,120.53,133.57,118.76,132.49,118.92,132.34
2021-09-22T14:07:01.000Z,120.31,136.38,120.47,133.55,116.68,132.75,119.0,132.5
2021-09-22T14:08:01.000Z,119.66,133.73,120.53,133.57,118.72,133.01,118.96,132.85
2021-09-22T14:09:01.000Z,119.26,120.64,120.14,120.53,131.4,133.24,132.44,133.06
2021-09-22T14:10:01.000Z,118.95,120.55,119.83,120.19,131.33,133.08,132.47,132.83
2021-09-22T14:11:01.000Z,119.47,120.7,119.83,120.24,131.52,133.18,132.54,132.91
2021-09-22T14:12:01.000Z,118.57,120.96,119.72,120.18,131.3,133.39,132.54,133.03
2021-09-22T14:13:01.000Z,119.38,121.31,119.51,121.16,131.69,133.1,131.91,132.93
2021-09-22T14:14:01.000Z,120.73,121.44,120.92,121.26,131.38,132.08,131.71,131.92
2021-09-22T14:15:01.000Z,120.7,121.48,120.94,121.31,131.0,132.09,131.53,131.89
2021-09-22T14:16:02.000Z,119.7,121.44,120.89,121.26,130.01,131.88,131.37,131.72
2021-09-22T14:17:02.000Z,118.9,121.15,119.75,121.0,131.02,133.93,131.17,133.12
2021-09-22T14:18:02.000Z,118.76,121.16,119.69,120.95,131.26,133.26,131.37,133.13
2021-09-22T14:19:02.000Z,105.6,121.44,120.79,121.28,131.21,146.03,131.37,138.89
2021-09-22T14:20:03.000Z,110.64,112.21,110.89,112.01,138.85,140.66,139.81,140.6
2021-09-22T14:21:03.000Z,111.61,115.29,111.84,112.82,136.34,140.24,138.99,140.15
2021-09-22T14:22:03.000Z,111.29,112.48,111.58,112.34,138.67,140.42,139.23,140.28
2021-09-22T14:23:03.000Z,111.09,112.45,111.87,112.32,138.11,139.86,139.28,139.7
2021-09-22T14:24:03.000Z,110.96,112.37,111.8,112.2,137.8,139.79,139.09,139.67
2021-09-22T14:25:04.000Z,111.25,112.35,111.51,112.27,138.71,139.51,138.99,139.3
2021-09-22T14:26:04.000Z,111.33,112.44,111.71,112.29,138.04,139.9,138.86,139.44
2021-09-22T14:27:04.000Z,111.21,112.42,111.38,112.19,138.33,139.82,138.55,139.71
2021-09-22T14:28:04.000Z,110.5,112.23,111.62,112.18,137.93,139.83,138.72,139.55
2021-09-22T14:29:04.000Z,111.37,112.34,111.77,112.02,138.0,139.27,138.76,139.27
2021-09-22T14:30:04.000Z,111.6,112.59,111.8,112.44,138.7,139.75,138.76,139.63
2021-09-22T14:31:04.000Z,111.49,112.19,111.68,112.14,138.71,140.36,139.1,140.27
2021-09-22T14:32:04.000Z,111.76,131.55,111.77,131.21,122.43,140.2,122.81,140.04
2021-09-22T14:33:04.000Z,128.87,132.17,130.61,132.04,120.8,123.59,121.81,123.32
2021-09-22T14:34:05.000Z,130.97,132.09,131.53,131.98,121.19,122.28,121.77,122.19
2021-09-22T14:35:05.000Z,131.19,132.14,131.62,131.97,121.53,122.49,122.06,122.35
2021-09-22T14:36:05.000Z,130.67,132.35,130.85,131.97,121.24,123.38,121.63,123.21
2021-09-22T14:37:05.000Z,130.21,132.27,131.64,132.0,120.3,122.2,121.73,122.1
2021-09-22T14:38:05.000Z,131.33,132.23,131.5,131.95,121.24,122.04,121.46,121.91
2021-09-22T14:39:05.000Z,130.47,132.18,130.67,132.05,121.21,123.13,121.59,122.99
2021-09-22T14:40:05.000Z,130.76,132.28,131.48,132.05,120.79,122.15,121.51,122.07
2021-09-22T14:41:05.000Z,130.24,131.94,130.52,131.72,120.17,122.68,121.49,122.57
2021-09-22T14:42:05.000Z,129.75,131.88,130.39,131.66,120.68,122.69,121.19,122.57
2021-09-22T14:43:05.000Z,130.7,131.91,131.1,131.69,120.69,121.82,120.88,121.7
2021-09-22T14:44:05.000Z,130.25,131.83,130.36,131.61,120.87,122.88,120.92,122.62
2021-09-22T14:45:05.000Z,110.92,131.62,120.23,131.31,114.75,141.03,121.07,131.62
2021-09-22T14:46:06.000Z,118.16,120.57,118.98,120.43,131.52,133.17,131.64,132.99
2021-09-22T14:47:06.000Z,119.32,120.39,119.94,120.23,130.88,132.58,131.69,132.27
2021-09-22T14:48:06.000Z,118.19,120.54,119.08,120.28,132.11,134.58,132.35,133.48
2021-09-22T14:49:06.000Z,118.64,120.39,118.88,120.22,130.5,133.74,132.04,133.53
2021-09-22T14:50:07.000Z,118.75,121.15,118.85,120.89,132.53,133.8,132.71,133.48
2021-09-22T14:51:07.000Z,119.91,121.7,120.26,121.49,133.17,135.22,133.16,135.05
2021-09-22T14:52:07.000Z,119.02,121.8,119.5,121.56,132.96,136.59,133.57,136.19
2021-09-22T14:53:07.000Z,118.28,121.43,119.34,120.83,132.85,137.56,134.37,136.5
2021-09-22T14:54:07.000Z,118.68,120.64,118.95,120.49,134.22,136.13,134.73,136.0
2021-09-22T14:55:07.000Z,118.84,120.49,119.29,120.37,134.17,135.6,134.51,135.66
2021-09-22T14:56:07.000Z,117.76,119.89,118.5,119.95,134.19,136.32,134.38,135.86
2021-09-22T14:57:08.000Z,116.77,119.96,117.26,119.41,133.76,137.12,134.39,136.28
2021-09-22T14:58:08.000Z,116.83,118.92,117.07,118.78,135.05,136.41,135.23,136.27
2021-09-22T15:00:00.000Z,116.56,119.16,117.3,118.85,135.49,137.58,136.17,137.36
2021-09-22T15:01:00.000Z,117.09,130.05,117.25,129.13,125.46,137.37,126.77,137.2
2021-09-22T15:02:00.000Z,128.7,130.55,128.87,130.22,125.42,127.24,125.64,127.09
2021-09-22T15:03:01.000Z,129.27,130.28,129.64,130.15,125.04,126.1,125.48,125.9
2021-09-22T15:04:01.000Z,128.42,130.46,128.73,130.32,123.98,127.16,125.29,127.05
2021-09-22T15:05:01.000Z,128.36,130.55,129.84,130.35,124.15,126.09,125.45,125.97
2021-09-22T15:06:02.000Z,128.43,130.4,128.74,130.2,125.37,127.27,125.62,127.1
2021-09-22T15:07:02.000Z,129.06,130.34,129.54,130.19,124.87,125.96,125.4,125.85
2021-09-22T15:13:03.000Z,128.39,130.26,129.29,129.98,124.35,126.09,125.3,125.89
2021-09-22T15:15:03.000Z,129.17,130.2,129.33,129.81,124.99,125.91,125.15,125.73
2021-09-22T15:20:04.000Z,128.2,130.1,128.39,129.85,125.07,127.16,125.53,126.93
2021-09-22T15:26:05.000Z,108.38,129.12,119.24,129.0,118.09,144.54,124.71,133.08
2021-09-22T15:27:05.000Z,118.68,121.8,119.19,120.42,130.49,133.85,132.04,133.71
2021-09-22T15:28:05.000Z,118.46,119.74,118.99,119.49,132.94,134.03,133.35,133.85
2021-09-22T15:29:05.000Z,118.4,120.91,119.47,120.7,132.4,134.88,132.84,133.87
2021-09-22T15:30:05.000Z,119.04,120.77,119.9,120.7,131.64,133.49,132.83,133.21
2021-09-22T15:31:06.000Z,119.47,138.07,119.71,120.24,113.69,133.68,132.47,133.14
2021-09-22T15:32:06.000Z,118.63,120.02,119.31,120.04,132.44,133.96,133.39,133.81
2021-09-22T15:33:07.000Z,117.1,119.72,118.29,119.51,133.39,136.13,133.58,134.71
2021-09-22T15:34:07.000Z,118.05,120.02,118.76,119.77,131.69,133.86,133.17,134.24
2021-09-22T15:35:07.000Z,119.47,120.18,119.67,119.95,133.24,134.17,133.57,133.96
2021-09-22T15:36:07.000Z,119.4,120.28,119.67,120.06,133.27,134.17,133.55,133.99
2021-09-22T15:37:07.000Z,118.03,120.14,118.6,119.91,133.33,135.45,133.63,135.28
2021-09-22T15:38:07.000Z,118.29,120.31,118.52,120.12,132.22,135.28,133.59,135.15
2021-09-22T15:39:07.000Z,119.32,120.31,119.57,120.1,133.34,134.16,133.61,133.98
2021-09-22T15:40:07.000Z,119.36,120.42,119.53,120.16,133.23,134.48,133.53,134.34
2021-09-22T15:41:08.000Z,118.14,120.49,118.87,120.25,133.87,135.84,134.14,135.52
2021-09-22T15:42:08.000Z,118.83,120.52,119.01,120.33,132.47,135.71,133.85,135.56
2021-09-22T15:43:08.000Z,119.78,120.81,120.05,120.64,133.74,134.56,133.92,134.41
2021-09-22T15:44:08.000Z,119.7,120.8,120.29,120.63,133.31,134.69,134.15,134.48
2021-09-22T15:45:08.000Z,118.43,120.59,119.08,120.46,133.89,135.82,134.05,135.46
2021-09-22T15:46:08.000Z,118.52,120.55,119.07,120.42,132.86,135.87,134.32,135.68
2021-09-22T15:47:08.000Z,119.36,120.55,120.07,120.35,133.17,134.44,133.99,134.35
2021-09-22T15:48:08.000Z,119.49,120.59,119.96,120.28,133.31,134.62,133.93,134.45
2021-09-22T15:49:08.000Z,119.94,132.21,120.16,131.93,123.23,134.89,123.37,134.12
2021-09-22T15:50:08.000Z,129.97,133.48,130.25,133.17,120.29,124.61,120.44,124.6
2021-09-22T15:51:08.000Z,131.45,133.22,132.64,133.12,118.67,120.65,120.32,120.5
2021-09-22T15:52:08.000Z,132.46,133.18,132.64,133.03,120.08,120.85,120.33,120.73
2021-09-22T15:53:08.000Z,132.56,134.39,132.72,134.04,119.52,120.94,119.96,120.8
2021-09-22T15:54:08.000Z,132.82,134.35,133.61,134.19,118.52,120.25,119.17,120.11
2021-09-22T15:55:08.000Z,132.39,134.17,133.57,134.01,118.09,119.72,119.16,119.61
2021-09-22T15:56:08.000Z,132.44,134.32,133.55,133.99,117.85,119.6,118.91,119.38
2021-09-22T15:57:08.000Z,133.15,134.18,133.73,133.99,118.17,119.06,118.66,118.9
2021-09-22T15:58:09.000Z,130.57,134.09,133.32,133.94,115.51,119.26,118.22,119.07
2021-09-22T16:00:01.000Z,114.22,115.57,114.64,115.44,135.52,136.65,136.17,136.52
2021-09-22T16:01:01.000Z,115.12,115.75,115.31,115.65,136.11,136.87,136.3,136.76
2021-09-22T16:02:01.000Z,114.8,116.02,115.51,115.88,135.46,136.87,136.22,136.76
2021-09-22T16:03:01.000Z,114.14,116.05,115.52,115.93,134.42,136.6,136.02,136.38
2021-09-22T16:04:01.000Z,114.4,115.72,114.55,115.59,135.53,137.17,136.07,137.02
2021-09-22T16:05:01.000Z,115.22,115.74,115.36,115.66,136.55,137.14,136.75,137.03
2021-09-22T16:06:02.000Z,115.32,117.13,115.62,116.53,136.0,137.56,136.46,137.37
2021-09-22T16:07:02.000Z,115.48,116.82,116.37,116.68,135.29,137.06,136.32,136.88
2021-09-22T16:08:02.000Z,115.36,116.86,116.37,116.77,135.38,137.08,136.58,136.94
2021-09-22T16:09:02.000Z,106.04,116.93,112.51,116.81,129.86,145.66,136.87,139.4
2021-09-22T16:10:02.000Z,112.24,113.06,112.59,112.94,138.76,139.74,139.25,139.62
2021-09-22T16:11:02.000Z,111.61,112.97,112.39,112.81,138.2,139.59,139.22,139.49
2021-09-22T16:12:02.000Z,111.25,112.97,112.58,112.81,137.65,139.64,139.13,139.31
2021-09-22T16:13:02.000Z,111.85,113.06,112.3,112.9,138.36,139.82,139.13,139.69
2021-09-22T16:14:02.000Z,112.7,124.65,112.84,124.25,128.24,139.3,128.87,139.2
2021-09-22T16:16:02.000Z,120.58,123.3,121.61,123.17,128.12,130.85,129.49,130.64
2021-09-22T16:17:02.000Z,119.03,122.2,121.09,122.04,130.3,132.14,130.44,131.77
2021-09-22T16:18:02.000Z,120.1,122.21,120.44,122.07,131.04,132.79,131.13,132.6
2021-09-22T16:19:02.000Z,120.01,121.37,120.42,121.12,131.83,132.84,131.92,132.7
2021-09-22T16:20:03.000Z,119.03,120.79,120.09,120.65,131.0,132.91,132.29,132.72
2021-09-22T16:21:03.000Z,118.79,120.88,119.93,120.72,131.99,134.16,132.32,133.23
2021-09-22T16:22:03.000Z,119.98,120.97,120.42,120.84,132.12,133.04,132.38,132.89
2021-09-22T16:23:03.000Z,119.67,120.95,120.05,120.84,132.01,133.27,132.41,133.09
2021-09-22T16:24:03.000Z,119.84,131.99,120.04,131.72,120.52,133.17,121.99,132.56
2021-09-22T16:25:03.000Z,128.63,131.94,130.17,131.8,121.54,125.18,121.9,123.75
2021-09-22T16:26:03.000Z,130.33,132.19,131.29,131.97,121.17,122.87,122.1,122.73
2021-09-22T16:27:03.000Z,130.7,131.99,131.53,131.79,121.39,122.7,122.28,122.59
2021-09-22T16:28:04.000Z,130.43,132.08,131.4,131.88,120.86,122.67,121.88,122.55
2021-09-22T16:29:04.000Z,131.1,132.24,131.55,132.0,121.58,122.61,122.06,122.46
2021-09-22T16:30:04.000Z,130.57,132.12,131.47,131.89,120.89,122.52,121.87,122.38
2021-09-22T16:31:04.000Z,130.99,131.93,131.35,131.83,121.37,122.37,121.78,122.27
2021-09-22T16:32:04.000Z,129.9,131.87,131.33,131.64,120.39,122.26,121.79,122.11
2021-09-22T16:33:04.000Z,130.84,131.93,131.13,131.7,121.35,122.26,121.69,122.11
2021-09-22T16:34:05.000Z,131.48,132.06,131.66,131.82,121.76,122.34,121.99,122.19
2021-09-22T16:35:05.000Z,130.64,132.11,130.76,131.86,121.45,123.28,121.92,123.12
2021-09-22T16:36:05.000Z,129.64,131.3,130.76,131.04,122.17,123.69,123.04,123.53
2021-09-22T16:37:05.000Z,130.44,131.22,130.69,131.02,123.06,123.67,123.21,123.56
2021-09-22T16:38:05.000Z,127.4,131.17,128.4,130.95,122.78,126.08,123.48,125.87
2021-09-22T16:54:08.000Z,128.05,146.64,128.41,130.28,107.18,126.32,124.32,125.9
2021-09-22T16:55:08.000Z,128.87,130.54,129.43,130.09,122.99,124.36,123.64,124.34
2021-09-22T16:56:09.000Z,128.13,130.57,129.16,129.95,122.41,124.3,123.28,124.18
2021-09-22T16:57:09.000Z,128.94,130.4,129.16,129.8,122.66,124.09,123.24,123.91
2021-09-22T17:00:00.000Z,128.22,130.07,129.3,129.85,122.52,124.21,123.43,124.06
2021-09-22T17:03:01.000Z,129.37,130.15,129.66,129.96,123.64,124.48,123.79,124.19
2021-09-22T17:06:01.000Z,129.38,130.19,129.42,130.02,123.59,124.45,123.67,124.29
2021-09-22T17:07:01.000Z,129.61,130.32,129.93,130.2,123.79,124.63,124.21,124.46
2021-09-22T17:08:01.000Z,128.6,130.36,129.81,130.21,122.93,124.78,124.28,124.54
2021-09-22T17:09:01.000Z,128.83,130.16,129.56,130.16,123.25,124.4,123.9,124.41
2021-09-22T17:10:02.000Z,129.02,130.36,129.57,130.08,123.45,124.78,124.01,124.5
2021-09-22T17:13:02.000Z,128.38,130.42,129.58,130.27,123.14,124.8,124.36,124.63
2021-09-22T17:14:02.000Z,129.42,130.42,129.64,130.31,124.19,124.78,124.25,124.66
2021-09-22T17:15:02.000Z,129.27,130.4,129.92,130.22,123.64,124.76,124.31,124.55
2021-09-22T17:16:03.000Z,129.28,130.17,129.7,129.99,123.65,124.7,124.2,124.51
2021-09-22T17:17:03.000Z,128.26,130.16,129.7,129.92,122.8,124.64,124.03,124.41
2021-09-22T17:18:03.000Z,129.11,130.12,129.62,130.05,123.28,124.52,123.99,124.33
2021-09-22T17:19:03.000Z,128.93,130.03,129.47,129.82,123.1,124.21,123.68,124.02
2021-09-22T17:36:05.000Z,129.53,130.35,129.67,130.2,123.42,124.39,123.55,124.23
2021-09-22T17:37:05.000Z,129.44,130.29,129.79,130.21,123.52,124.33,123.88,124.24
2021-09-22T17:38:06.000Z,129.69,130.3,129.91,130.12,123.83,124.68,124.07,124.52
2021-09-22T17:39:06.000Z,128.37,130.47,129.82,130.29,122.95,124.81,124.09,124.58
2021-09-22T17:40:06.000Z,129.75,130.56,129.83,130.38,123.96,124.74,124.09,124.61
2021-09-22T17:41:06.000Z,129.63,130.81,130.27,130.66,123.7,125.11,124.36,124.92
2021-09-22T17:42:06.000Z,127.25,130.49,129.98,130.38,121.26,124.69,124.18,124.54
2021-09-22T17:43:06.000Z,128.05,130.15,129.02,130.0,123.78,125.78,123.91,125.5
2021-09-22T18:02:01.000Z,108.67,128.68,118.77,128.63,119.24,144.98,125.67,134.87
2021-09-22T18:03:01.000Z,118.87,122.83,119.13,119.74,131.53,134.66,133.81,134.46
2021-09-22T18:04:01.000Z,117.05,121.26,118.22,121.03,132.14,134.64,132.91,134.43
2021-09-22T18:05:01.000Z,117.05,118.33,117.64,118.24,132.83,134.64,133.05,134.23
2021-09-22T18:06:01.000Z,117.23,118.29,117.45,118.06,132.83,134.38,133.19,134.16
2021-09-22T18:07:01.000Z,117.79,118.88,118.05,118.74,133.16,134.76,133.49,134.57
2021-09-22T18:08:01.000Z,118.09,119.25,118.33,118.98,134.07,135.07,134.19,134.84
2021-09-22T18:09:01.000Z,117.68,119.33,117.92,119.12,134.55,136.32,134.81,136.06
2021-09-22T18:10:01.000Z,115.63,119.73,118.28,119.54,132.83,136.37,134.93,136.17
2021-09-22T18:11:01.000Z,118.27,119.42,118.82,119.16,134.01,135.36,134.82,135.14
2021-09-22T18:12:02.000Z,118.95,142.25,119.11,120.48,110.92,135.29,132.85,135.06
2021-09-22T18:13:02.000Z,118.31,120.24,118.8,120.16,130.97,134.22,132.54,133.85
2021-09-22T18:14:02.000Z,118.25,120.09,118.46,119.87,131.81,133.71,132.29,133.74
2021-09-22T18:15:02.000Z,119.26,119.9,119.45,119.77,131.62,132.5,131.77,132.28
2021-09-22T18:16:02.000Z,119.14,120.0,119.39,119.83,131.58,132.54,132.09,132.42
2021-09-22T18:17:02.000Z,119.32,120.95,119.39,120.69,132.16,135.09,132.15,134.85
2021-09-22T18:18:02.000Z,119.1,121.05,119.59,120.81,133.42,135.27,133.65,135.11
2021-09-22T18:19:03.000Z,119.08,120.95,120.08,120.66,131.62,133.7,132.89,133.59
2021-09-22T18:20:03.000Z,119.5,120.56,119.74,120.43,132.18,133.34,132.56,133.19
2021-09-22T18:21:03.000Z,118.31,120.11,118.85,119.98,130.95,134.19,132.51,134.08
2021-09-22T18:22:04.000Z,118.18,120.01,118.68,119.84,132.38,134.44,132.5,134.15
2021-09-22T18:23:04.000Z,119.25,120.13,119.51,119.99,131.93,133.02,132.45,132.83
2021-09-22T18:24:04.000Z,119.31,119.92,119.48,119.79,132.19,132.84,132.33,132.7
2021-09-22T18:25:04.000Z,118.45,120.59,119.43,120.03,132.06,134.62,132.53,133.84
2021-09-22T18:26:04.000Z,118.58,120.68,118.83,120.17,132.37,134.5,133.1,134.26
2021-09-22T18:27:04.000Z,119.13,120.86,120.05,120.36,131.93,133.49,132.86,133.1
2021-09-22T18:28:04.000Z,119.36,120.93,120.13,120.61,131.87,133.81,132.89,133.6
2021-09-22T18:29:05.000Z,120.3,121.04,120.47,120.9,132.96,133.79,133.19,133.69
2021-09-22T18:30:05.000Z,118.41,120.54,118.99,120.56,132.52,134.66,132.85,134.43
2021-09-22T18:31:05.000Z,119.48,120.46,119.72,120.29,132.1,133.13,132.37,133.0
2021-09-22T18:32:05.000Z,119.92,120.51,120.0,120.25,132.5,133.1,132.62,132.97
2021-09-22T18:33:05.000Z,116.67,120.2,119.38,120.2,128.19,132.84,132.13,132.9
2021-09-22T18:34:06.000Z,118.15,119.79,118.38,119.72,131.54,134.17,132.39,134.04
2021-09-22T18:35:06.000Z,119.36,119.95,118.69,119.84,132.1,132.8,132.3,133.73
2021-09-22T18:36:06.000Z,119.07,120.15,119.64,119.95,131.74,132.95,132.39,132.81
2021-09-22T18:37:06.000Z,119.16,120.17,119.64,119.99,131.84,132.86,132.35,132.8
2021-09-22T18:38:06.000Z,117.72,119.86,117.9,119.77,131.72,134.03,132.14,133.52
2021-09-22T18:39:06.000Z,117.65,119.47,118.02,119.25,130.37,133.49,131.82,133.34
2021-09-22T18:40:06.000Z,117.75,119.6,118.91,119.38,131.07,133.35,131.61,132.12
2021-09-22T18:41:07.000Z,117.67,118.37,117.85,119.26,132.95,133.56,132.06,133.45
2021-09-22T18:42:07.000Z,116.67,118.27,116.96,118.12,131.88,135.01,133.22,134.89
2021-09-22T18:43:07.000Z,116.75,118.95,116.93,118.55,132.65,135.05,133.63,134.92
2021-09-22T18:44:08.000Z,117.82,118.82,118.1,118.54,133.4,134.92,133.7,134.74
2021-09-22T18:45:08.000Z,118.19,130.16,118.56,129.92,124.4,135.56,124.72,135.12
2021-09-22T18:46:08.000Z,128.59,130.28,128.99,130.08,124.06,126.28,124.39,126.14
2021-09-22T18:47:09.000Z,129.09,130.82,129.21,130.67,124.06,126.45,124.23,126.25
2021-09-22T18:48:09.000Z,128.84,130.58,129.96,130.28,123.75,124.81,124.23,124.68
2021-09-22T18:49:09.000Z,129.69,130.48,129.85,130.3,123.89,124.78,124.07,124.59
2021-09-22T18:50:09.000Z,128.77,131.11,129.94,130.81,122.89,125.39,124.13,125.28
2021-09-22T18:51:09.000Z,130.32,131.34,130.52,131.1,124.65,125.66,124.91,125.54
2021-09-22T18:52:09.000Z,128.03,131.31,128.91,131.12,125.43,127.23,125.55,127.08
2021-09-22T18:53:09.000Z,129.04,130.36,129.38,130.07,126.3,127.67,126.67,127.38
2021-09-22T19:25:03.000Z,126.47,146.91,127.78,128.19,105.41,125.44,124.86,125.23
2021-09-22T19:26:03.000Z,129.02,130.21,127.91,130.05,122.81,123.73,123.06,124.85
2021-09-22T19:29:03.000Z,128.43,130.06,128.88,129.95,122.28,123.92,122.68,123.83
2021-09-22T19:33:04.000Z,106.13,128.73,111.89,128.63,122.21,144.52,122.31,138.27
2021-09-22T19:34:04.000Z,111.55,113.07,112.6,112.96,135.68,137.51,136.84,137.39
2021-09-22T19:35:04.000Z,112.45,128.33,112.77,128.17,121.28,136.99,122.16,136.88
2021-09-22T19:56:07.000Z,129.13,130.2,129.35,130.06,123.42,124.29,123.63,124.07
2021-09-22T19:58:07.000Z,126.15,130.03,128.66,129.55,119.68,123.69,122.62,123.4
2021-09-22T20:15:02.000Z,128.55,130.12,129.01,129.91,121.8,123.13,121.87,122.98
2021-09-22T20:16:02.000Z,128.99,130.82,129.18,130.59,120.49,122.82,120.62,122.73
2021-09-22T20:17:02.000Z,129.78,130.85,130.32,130.62,120.17,121.14,120.63,121.01
2021-09-22T20:18:02.000Z,126.98,130.25,128.41,130.26,120.22,123.34,120.41,122.28
2021-09-22T20:21:02.000Z,128.33,130.11,128.51,129.94,120.46,121.62,120.96,121.46
2021-09-22T20:54:10.000Z,124.65,143.95,127.18,129.09,104.5,122.94,120.43,122.77
2021-09-22T21:03:01.000Z,107.34,129.88,118.03,129.68,114.26,142.69,120.82,131.66
2021-09-22T21:04:01.000Z,117.52,118.76,117.85,118.49,131.01,132.41,131.54,132.05
2021-09-22T21:05:01.000Z,117.12,117.96,117.37,117.8,130.98,132.09,131.49,131.91
2021-09-22T21:06:01.000Z,116.1,118.11,116.8,117.91,131.18,133.34,131.76,132.85
2021-09-22T21:07:02.000Z,116.19,117.99,116.52,117.76,130.98,132.71,131.42,132.69
2021-09-22T21:08:02.000Z,116.32,117.88,116.89,117.71,129.35,131.94,130.92,131.77
2021-09-22T21:09:02.000Z,116.95,117.82,117.2,117.65,130.99,132.09,131.3,131.86
2021-09-22T21:10:02.000Z,113.61,117.72,116.2,117.57,129.49,133.71,131.16,132.72
2021-09-22T21:11:02.000Z,115.66,117.65,116.21,117.41,130.83,132.67,131.1,132.55
2021-09-22T21:12:02.000Z,116.36,117.92,116.56,117.53,130.7,131.92,131.03,131.61
2021-09-22T21:13:02.000Z,116.82,117.88,117.31,117.7,130.63,131.69,131.07,131.49
2021-09-22T21:14:02.000Z,117.01,118.39,117.28,118.23,131.23,133.5,131.5,133.09
2021-09-22T21:15:02.000Z,116.28,117.69,116.66,117.55,131.14,133.4,131.62,133.18
2021-09-22T21:16:02.000Z,117.23,118.23,117.5,117.94,131.39,132.06,131.66,131.93
2021-09-22T21:17:02.000Z,116.86,117.84,117.24,117.76,131.12,132.5,131.58,132.37
2021-09-22T21:18:02.000Z,116.27,117.75,117.06,117.7,130.44,132.99,131.32,132.3
2021-09-22T21:19:02.000Z,116.44,118.31,116.63,118.15,131.74,133.86,132.1,133.65
2021-09-22T21:20:02.000Z,117.59,118.94,117.82,118.72,131.6,133.04,131.83,132.71
2021-09-22T21:21:02.000Z,117.31,129.95,118.06,129.7,121.84,133.03,122.02,132.7
2021-09-22T21:22:02.000Z,129.26,130.78,129.73,130.42,121.34,122.47,121.85,122.27
2021-09-22T21:23:02.000Z,127.66,130.37,128.41,130.12,120.74,123.54,121.15,122.54
2021-09-22T21:24:03.000Z,107.91,130.65,118.48,130.45,115.06,143.6,121.35,132.21
2021-09-22T21:25:03.000Z,117.74,118.91,118.16,118.69,131.4,132.42,131.94,132.23
2021-09-22T21:26:03.000Z,115.37,118.71,117.82,118.56,128.46,132.09,131.22,131.96
2021-09-22T21:27:03.000Z,116.81,118.08,117.23,117.88,130.38,131.49,131.01,131.26
2021-09-22T21:28:03.000Z,115.5,117.8,116.07,117.71,130.9,133.29,131.0,132.26
2021-09-22T21:29:03.000Z,115.81,117.81,116.06,117.66,130.99,132.56,131.18,132.34
2021-09-22T21:30:03.000Z,115.76,117.93,117.34,117.71,129.45,131.79,131.19,131.64
2021-09-22T21:31:03.000Z,117.55,118.36,117.73,118.19,131.32,132.28,131.54,132.13
2021-09-22T21:32:03.000Z,116.97,118.41,117.69,118.18,130.77,133.34,131.49,132.03
2021-09-22T21:33:03.000Z,116.52,117.88,116.76,118.18,131.33,133.36,131.56,133.17
2021-09-22T21:34:03.000Z,117.17,118.32,117.68,118.11,131.34,132.3,131.6,132.04
2021-09-22T21:35:03.000Z,116.25,117.97,116.76,117.84,129.72,131.81,130.41,131.75
2021-09-22T21:36:03.000Z,116.39,117.43,116.6,117.22,130.03,130.94,130.18,130.8
2021-09-22T21:37:04.000Z,114.72,117.37,115.56,117.23,129.98,131.78,130.43,131.57
2021-09-22T21:38:04.000Z,115.46,117.15,115.74,116.98,129.04,131.47,130.04,131.4
2021-09-22T21:39:04.000Z,116.18,117.46,116.48,117.1,129.43,130.58,129.93,130.38
2021-09-22T21:40:04.000Z,116.01,117.46,116.67,117.32,129.48,131.0,130.35,130.85
2021-09-22T21:41:04.000Z,115.67,117.27,115.96,117.02,130.11,132.28,130.24,132.1
2021-09-22T21:42:04.000Z,115.76,119.4,115.99,119.13,128.38,132.15,128.6,132.06
2021-09-22T21:43:05.000Z,119.13,135.99,119.13,132.79,112.02,128.96,114.74,128.76
2021-09-22T21:44:06.000Z,118.78,134.8,118.98,132.29,112.6,128.65,114.84,128.54
2021-09-22T21:45:06.000Z,118.28,134.97,118.49,132.59,112.52,130.12,114.81,129.95
2021-09-22T21:46:06.000Z,117.43,119.47,118.04,119.27,128.15,130.27,128.73,129.95
2021-09-22T21:47:06.000Z,117.45,118.21,117.73,119.06,129.92,130.51,128.84,130.38
2021-09-22T21:48:06.000Z,117.3,121.08,117.67,119.3,127.24,130.62,128.67,130.44
2021-09-22T21:49:06.000Z,116.79,120.98,117.04,119.11,127.16,131.42,129.17,131.12
2021-09-22T21:50:06.000Z,116.39,118.28,116.74,118.16,129.71,131.52,130.13,131.36
2021-09-22T21:51:06.000Z,117.54,118.24,117.84,118.1,130.03,130.56,130.12,130.45
2021-09-22T21:52:06.000Z,117.01,118.14,117.63,117.95,129.29,130.63,130.12,130.43
2021-09-22T21:53:06.000Z,115.21,118.28,116.22,117.95,127.31,131.83,130.13,131.66
2021-09-22T21:54:06.000Z,114.47,116.67,115.31,116.5,131.34,133.5,131.5,133.31
2021-09-22T21:55:06.000Z,115.78,119.07,116.1,116.38,129.04,132.17,131.55,132.01
2021-09-22T21:56:06.000Z,115.13,117.92,115.5,117.7,129.97,132.1,130.19,131.98
2021-09-22T21:57:06.000Z,115.33,116.31,115.59,116.06,130.64,131.58,130.76,131.33
2021-09-22T21:58:07.000Z,114.15,116.0,114.27,115.71,129.39,132.28,130.72,132.17
