date,minimum_leg0,maximum_leg0,sustained_minimum_leg0,sustained_maximum_leg0,minimum_leg1,maximum_leg1,sustained_minimum_leg1,sustained_maximum_leg1
2021-06-14T11:38:04.000Z,124.13,124.7,124.47,124.6,108.0,111.23,108.3,110.34
2021-06-14T11:39:04.000Z,124.11,124.61,124.34,124.53,108.04,112.73,108.71,110.94
2021-06-14T11:40:04.000Z,123.99,124.46,124.2,124.34,107.66,111.1,108.82,110.75
2021-06-14T11:41:04.000Z,123.95,124.37,124.15,124.28,108.66,113.53,108.97,112.85
2021-06-14T11:43:04.000Z,123.93,124.45,124.15,124.34,108.4,112.46,108.86,110.62
2021-06-14T11:44:04.000Z,123.98,124.42,124.21,124.32,108.32,113.67,108.63,111.18
2021-06-14T11:45:04.000Z,123.71,124.37,124.08,124.3,108.84,113.88,109.61,112.64
2021-06-14T11:46:04.000Z,123.87,124.28,124.1,124.18,108.05,111.27,108.34,110.41
2021-06-14T11:47:04.000Z,123.86,124.3,124.07,124.15,108.37,110.52,108.87,109.88
2021-06-14T11:48:04.000Z,123.81,124.25,124.02,124.17,107.99,111.61,108.48,109.78
2021-06-14T11:49:04.000Z,123.75,124.18,124.02,124.08,107.58,112.58,107.91,109.15
2021-06-14T11:50:04.000Z,123.72,124.2,123.95,124.08,107.83,112.94,108.34,111.52
2021-06-14T11:51:04.000Z,123.74,124.16,123.97,124.04,107.77,113.51,108.34,111.04
2021-06-14T11:52:04.000Z,123.51,124.1,123.81,124.0,107.92,111.42,108.32,110.98
2021-06-14T11:53:04.000Z,123.61,124.16,123.9,124.04,108.27,111.33,109.06,110.31
2021-06-14T11:54:04.000Z,123.65,124.17,123.8,124.01,108.28,113.71,108.95,112.98
2021-06-14T11:55:04.000Z,120.6,124.85,123.87,124.31,108.56,112.19,109.91,112.13
2021-06-14T11:56:04.000Z,123.93,124.41,124.13,124.32,109.53,110.64,109.69,110.47
2021-06-14T11:57:04.000Z,122.28,124.29,123.93,124.18,108.13,109.84,109.38,109.69
2021-06-14T11:58:04.000Z,123.72,124.23,123.96,124.1,107.79,110.97,108.54,110.68
2021-06-14T12:00:01.000Z,123.3,124.6,124.25,124.48,107.82,111.74,108.05,110.17
2021-06-14T12:01:01.000Z,123.32,123.74,123.52,123.64,108.57,111.74,109.25,111.14
2021-06-14T12:02:01.000Z,123.26,123.77,123.49,123.66,108.86,113.97,109.26,110.92
2021-06-14T12:03:02.000Z,123.39,123.91,123.55,123.79,109.14,111.59,109.67,110.8
2021-06-14T12:04:02.000Z,123.45,123.84,123.62,123.75,109.22,112.16,109.96,111.42
2021-06-14T12:05:02.000Z,123.38,125.04,123.65,123.71,108.28,111.5,109.11,111.27
2021-06-14T12:06:02.000Z,123.34,123.79,123.57,123.71,107.69,111.25,108.41,110.81
2021-06-14T12:07:02.000Z,123.18,123.81,123.5,123.69,107.53,110.81,108.24,110.31
2021-06-14T12:08:02.000Z,123.26,123.66,123.44,123.55,107.46,111.45,108.08,110.25
2021-06-14T12:09:02.000Z,123.32,123.75,123.55,123.63,107.35,111.74,108.0,110.48
2021-06-14T12:10:02.000Z,123.25,123.71,123.54,123.59,107.32,113.4,107.8,111.31
2021-06-14T12:11:02.000Z,95.55,124.91,123.52,124.84,80.43,114.76,107.63,109.45
2021-06-14T12:12:02.000Z,124.65,125.0,124.84,124.91,107.88,113.48,108.17,111.56
2021-06-14T12:13:02.000Z,124.51,125.25,124.79,125.15,108.29,112.91,109.16,112.26
2021-06-14T12:14:02.000Z,124.82,125.26,125.02,125.14,109.96,112.86,110.58,112.26
2021-06-14T12:15:02.000Z,124.8,125.27,125.02,125.11,109.38,112.14,110.14,111.71
2021-06-14T12:16:02.000Z,124.61,125.14,124.92,125.04,109.05,111.94,110.13,111.33
2021-06-14T12:17:03.000Z,124.75,125.08,124.91,125.0,108.66,112.37,109.58,111.57
2021-06-14T12:18:03.000Z,124.71,125.13,124.89,125.0,108.45,112.37,109.77,111.75
2021-06-14T12:19:03.000Z,124.61,125.07,124.85,124.93,108.74,111.89,109.41,111.41
2021-06-14T12:20:03.000Z,124.55,125.2,124.81,125.11,108.34,111.36,109.3,110.86
2021-06-14T12:21:03.000Z,124.93,125.32,125.1,125.24,109.16,112.46,110.07,110.59
2021-06-14T12:22:03.000Z,121.97,125.88,125.11,125.2,106.7,112.65,107.66,111.9
2021-06-14T12:23:03.000Z,124.73,125.3,124.94,125.19,106.79,111.2,107.88,109.19
2021-06-14T12:24:03.000Z,124.72,125.1,124.9,125.0,106.7,110.51,107.33,109.1
2021-06-14T12:25:03.000Z,124.76,125.1,124.92,125.0,107.2,110.44,108.36,109.59
2021-06-14T12:26:03.000Z,124.75,125.6,124.94,125.46,106.22,110.83,107.71,109.66
2021-06-14T12:27:03.000Z,125.19,125.58,125.37,125.47,107.49,111.23,108.36,110.05
2021-06-14T12:28:03.000Z,124.36,125.41,124.63,125.33,108.62,112.01,109.47,111.33
2021-06-14T12:30:03.000Z,124.39,124.87,124.62,124.78,109.91,112.83,110.27,112.21
2021-06-14T12:31:03.000Z,124.36,124.7,124.55,124.63,108.25,111.49,108.89,110.69
2021-06-14T13:02:00.000Z,120.99,125.44,124.29,124.77,108.32,112.37,108.64,111.91
2021-06-14T13:03:00.000Z,124.28,124.93,124.65,124.78,108.16,110.58,108.32,110.14
2021-06-14T13:04:00.000Z,124.43,124.86,124.64,124.75,108.61,110.45,109.09,110.25
2021-06-14T13:05:00.000Z,124.58,125.27,124.72,125.17,108.01,109.9,108.41,109.37
2021-06-14T13:06:00.000Z,124.97,125.46,125.15,125.4,107.45,112.92,107.77,112.48
2021-06-14T13:07:00.000Z,124.28,125.49,124.5,125.4,109.98,113.87,110.24,113.73
2021-06-14T13:14:02.000Z,124.09,124.65,124.35,124.48,109.12,112.89,109.67,112.6
2021-06-14T13:21:02.000Z,121.19,125.74,124.43,125.08,109.64,113.38,111.14,113.06
2021-06-14T13:22:02.000Z,124.87,125.26,125.07,125.15,109.31,111.22,109.85,111.14
2021-06-14T13:23:02.000Z,124.78,125.22,124.98,125.11,107.49,109.95,108.26,109.85
2021-06-14T13:24:02.000Z,123.15,125.09,124.0,124.98,107.16,111.92,107.84,111.61
2021-06-14T13:25:02.000Z,123.78,125.16,123.99,125.06,106.77,111.86,107.28,110.87
2021-06-14T13:26:02.000Z,124.43,126.45,124.59,126.34,108.71,113.09,108.47,112.61
2021-06-14T13:27:02.000Z,124.39,124.79,124.55,124.7,109.3,111.71,109.79,111.83
2021-06-14T13:28:02.000Z,124.46,124.86,124.65,124.77,108.83,114.32,109.12,112.96
2021-06-14T13:29:02.000Z,124.33,124.77,124.5,124.73,108.82,115.38,109.33,115.03
2021-06-14T13:31:03.000Z,124.46,126.6,124.71,125.02,109.57,112.45,111.85,112.26
2021-06-14T13:33:03.000Z,124.7,125.02,124.86,124.96,108.89,113.29,109.51,111.26
2021-06-14T13:34:03.000Z,124.51,125.07,124.83,124.99,108.58,113.65,109.17,112.14
2021-06-14T13:35:03.000Z,124.81,125.24,124.96,125.12,108.3,112.63,108.62,110.96
2021-06-14T13:36:03.000Z,124.77,125.21,125.0,125.08,107.91,111.42,108.59,110.96
2021-06-14T13:37:03.000Z,124.85,125.4,124.99,125.16,108.08,111.66,108.51,110.75
2021-06-14T13:38:03.000Z,124.89,125.36,125.13,125.24,107.81,110.89,108.41,110.28
2021-06-14T13:39:03.000Z,124.96,125.3,125.13,125.22,107.7,112.17,108.22,110.16
2021-06-14T13:40:03.000Z,122.01,126.59,125.1,125.87,105.51,110.15,106.45,108.97
2021-06-14T13:41:03.000Z,125.46,125.97,125.78,125.9,105.89,109.26,106.39,108.07
2021-06-14T13:42:03.000Z,125.62,126.01,125.82,125.91,105.18,109.59,105.75,107.89
2021-06-14T13:43:03.000Z,125.45,126.01,125.79,125.87,104.53,109.01,104.83,108.06
2021-06-14T13:44:03.000Z,125.57,126.22,125.76,125.92,105.16,110.23,105.63,108.87
2021-06-14T13:45:03.000Z,124.7,126.07,124.9,125.97,105.21,110.78,106.04,109.59
2021-06-14T13:46:03.000Z,124.67,125.01,124.83,124.92,106.18,110.6,106.87,109.18
2021-06-14T13:47:03.000Z,124.63,125.01,124.85,124.92,106.27,111.08,106.99,109.25
2021-06-14T13:48:03.000Z,124.42,125.22,124.81,125.13,106.08,111.98,106.5,109.71
2021-06-14T13:49:03.000Z,124.77,126.84,125.0,125.08,105.95,111.05,106.39,110.1
2021-06-14T13:50:03.000Z,124.8,125.2,125.02,125.13,107.5,112.3,108.93,110.1
2021-06-14T13:51:03.000Z,124.72,125.18,124.97,125.08,108.26,110.22,109.17,109.88
2021-06-14T13:52:03.000Z,124.94,125.33,125.07,125.18,108.22,110.16,108.77,109.44
2021-06-14T13:53:04.000Z,124.77,125.25,125.04,125.18,107.2,113.78,108.06,110.73
2021-06-14T13:54:04.000Z,123.27,125.29,124.94,125.2,104.86,109.39,106.29,108.87
2021-06-14T13:55:04.000Z,124.65,125.12,124.86,125.03,106.1,111.27,106.62,109.18
2021-06-14T13:56:04.000Z,124.4,125.06,124.79,124.94,107.83,111.29,108.46,109.75
2021-06-14T13:57:04.000Z,124.72,125.18,124.84,125.05,106.06,109.53,106.91,108.91
2021-06-14T13:58:04.000Z,124.53,124.99,124.7,124.88,107.22,109.05,107.51,108.48
2021-06-14T14:00:01.000Z,124.92,125.29,125.15,125.21,104.14,109.78,104.77,108.6
2021-06-14T14:01:01.000Z,124.89,125.37,125.04,125.29,105.09,109.68,105.85,107.67
2021-06-14T14:02:01.000Z,124.94,125.82,125.24,125.7,105.51,108.04,105.94,107.61
2021-06-14T14:03:01.000Z,125.14,125.8,125.53,125.68,106.0,111.53,106.48,108.69
2021-06-14T14:04:01.000Z,124.35,125.6,124.6,125.52,106.76,113.1,107.42,111.32
2021-06-14T14:05:01.000Z,124.47,124.86,124.71,124.77,106.87,112.03,107.5,111.34
2021-06-14T14:06:02.000Z,124.47,124.93,124.71,124.82,106.65,111.74,107.26,110.1
2021-06-14T14:07:02.000Z,124.45,125.0,124.7,124.89,106.99,112.73,107.56,109.57
2021-06-14T14:08:02.000Z,124.55,124.98,124.79,124.86,106.49,111.64,107.32,108.63
2021-06-14T14:09:02.000Z,124.55,125.08,124.79,124.96,106.94,110.34,107.28,109.62
2021-06-14T14:10:02.000Z,124.6,125.02,124.8,124.93,106.38,115.76,106.8,114.34
2021-06-14T14:13:02.000Z,124.61,124.99,124.81,124.86,109.69,111.37,109.91,111.24
2021-06-14T14:14:02.000Z,124.45,124.99,124.73,124.89,107.51,111.13,107.84,110.4
2021-06-14T14:15:02.000Z,124.56,124.98,124.7,124.82,107.42,113.1,107.77,110.58
2021-06-14T14:16:03.000Z,121.59,126.02,124.82,125.14,104.41,111.97,106.59,110.03
2021-06-14T14:17:03.000Z,124.79,125.16,124.95,125.1,107.25,111.38,108.09,110.97
2021-06-14T14:18:03.000Z,124.59,125.2,124.92,125.01,105.88,110.04,107.34,109.05
2021-06-14T14:19:03.000Z,124.65,125.84,124.9,125.67,106.48,108.8,107.55,108.64
2021-06-14T14:20:03.000Z,125.57,126.2,125.69,126.11,107.11,112.96,107.79,109.63
2021-06-14T14:21:03.000Z,125.11,126.26,125.27,126.17,106.98,110.42,107.48,109.67
2021-06-14T14:22:03.000Z,125.01,125.47,125.27,125.34,108.61,113.29,109.24,111.44
2021-06-14T14:23:03.000Z,124.98,125.38,125.23,125.3,108.02,110.95,109.34,110.28
2021-06-14T14:24:03.000Z,124.93,126.99,125.15,125.23,106.8,111.38,109.15,110.56
2021-06-14T14:25:03.000Z,124.8,125.31,125.15,125.22,108.48,111.23,109.14,110.49
2021-06-14T14:26:03.000Z,124.59,125.26,124.76,125.16,108.48,110.76,109.02,110.29
2021-06-14T14:27:03.000Z,122.82,124.99,124.54,124.89,107.14,110.73,108.81,109.87
2021-06-14T14:28:03.000Z,124.63,125.05,124.87,124.92,107.92,113.01,108.27,110.53
2021-06-14T14:29:03.000Z,124.57,125.18,124.77,125.07,108.38,111.72,108.45,110.63
2021-06-14T14:30:03.000Z,124.72,125.15,124.99,125.08,108.0,112.14,108.5,111.87
2021-06-14T14:31:03.000Z,123.96,125.2,124.74,125.11,107.03,111.93,108.23,111.57
2021-06-14T14:32:03.000Z,124.11,124.77,124.47,124.69,105.96,113.04,106.51,110.95
2021-06-14T14:33:03.000Z,121.31,125.9,124.56,124.93,106.34,116.46,106.89,111.96
2021-06-14T14:34:03.000Z,124.68,125.26,124.93,125.17,105.17,114.06,105.61,109.1
2021-06-14T14:35:03.000Z,124.75,125.17,124.96,125.05,104.52,109.52,104.98,107.75
2021-06-14T14:36:03.000Z,124.68,125.18,125.0,125.06,106.14,113.53,106.54,110.89
2021-06-14T14:37:03.000Z,124.44,125.43,124.78,125.35,106.73,111.18,107.07,110.73
2021-06-14T14:38:03.000Z,125.06,125.52,125.31,125.41,106.02,109.04,106.35,107.92
2021-06-14T14:39:04.000Z,124.23,125.42,124.48,125.33,106.77,110.04,107.05,109.42
2021-06-14T14:40:04.000Z,124.16,124.78,124.44,124.68,107.35,112.28,107.59,109.37
2021-06-14T14:41:04.000Z,124.12,124.6,124.28,124.5,107.16,113.35,108.07,108.93
2021-06-14T14:42:04.000Z,124.07,124.47,124.26,124.37,107.02,112.74,107.56,109.43
2021-06-14T14:43:05.000Z,123.97,124.4,124.16,124.33,107.64,113.09,107.99,112.88
2021-06-14T14:44:05.000Z,124.02,124.33,124.16,124.26,106.24,112.07,106.66,109.47
2021-06-14T14:45:05.000Z,124.09,125.98,124.21,124.44,107.96,119.21,108.64,118.5
2021-06-14T15:03:01.000Z,124.17,124.66,124.44,124.54,109.46,112.46,109.84,112.39
2021-06-14T15:04:01.000Z,124.27,124.8,124.5,124.71,109.42,113.64,109.72,113.1
2021-06-14T15:08:01.000Z,124.68,125.29,124.91,125.12,109.71,113.13,110.01,112.57
2021-06-14T15:14:01.000Z,125.12,125.64,125.32,125.52,109.12,111.18,109.6,110.42
2021-06-14T15:15:01.000Z,124.98,125.52,125.23,125.39,107.6,111.4,108.29,110.46
2021-06-14T15:16:01.000Z,125.2,125.69,125.35,125.59,108.2,115.6,109.4,115.33
2021-06-14T15:17:01.000Z,125.14,128.77,125.31,126.95,108.38,117.35,109.49,114.54
2021-06-14T15:18:02.000Z,124.62,128.02,124.88,127.93,109.13,115.59,109.54,114.58
2021-06-14T15:23:03.000Z,112.61,125.04,124.15,124.93,101.09,113.58,111.4,113.07
2021-06-14T15:24:03.000Z,123.94,124.26,124.12,124.2,108.99,114.1,109.5,112.4
2021-06-14T15:26:03.000Z,123.88,124.37,124.06,124.19,106.79,113.04,107.44,111.35
2021-06-14T15:27:03.000Z,123.87,124.55,123.97,124.45,108.08,114.76,109.21,112.45
2021-06-14T15:28:03.000Z,123.94,124.71,124.18,124.59,108.53,111.31,108.96,111.31
2021-06-14T15:29:04.000Z,123.91,124.54,124.07,124.46,106.6,113.54,107.0,112.49
2021-06-14T15:30:04.000Z,123.86,124.49,124.07,124.39,106.9,117.2,107.89,114.65
2021-06-14T15:31:04.000Z,123.88,124.36,124.14,124.24,108.74,113.6,109.44,113.5
2021-06-14T15:32:04.000Z,123.76,124.26,124.01,124.16,107.32,112.04,108.0,111.02
2021-06-14T15:33:04.000Z,123.71,124.15,123.91,124.05,107.07,114.08,107.75,113.7
2021-06-14T15:34:04.000Z,123.76,125.81,123.96,124.18,109.63,113.63,110.2,113.56
2021-06-14T15:35:04.000Z,123.66,124.23,123.91,124.13,108.3,111.18,108.7,110.93
2021-06-14T15:36:04.000Z,123.57,124.27,123.87,124.18,108.43,112.15,109.0,111.89
2021-06-14T15:37:04.000Z,123.82,124.3,124.04,124.19,108.37,114.13,108.77,113.58
2021-06-14T15:41:05.000Z,122.2,124.11,123.76,124.01,109.08,111.81,109.49,111.67
2021-06-14T15:42:05.000Z,123.57,123.99,123.76,123.88,107.84,112.54,108.19,111.64
2021-06-14T15:43:05.000Z,123.35,124.01,123.65,123.83,108.74,112.23,109.05,112.07
2021-06-14T15:44:06.000Z,123.65,124.08,123.83,123.95,109.71,112.46,110.11,112.25
2021-06-14T15:45:06.000Z,123.71,124.07,123.9,123.99,109.53,111.1,109.97,110.88
2021-06-14T15:46:06.000Z,123.58,124.08,123.8,123.98,109.48,110.99,109.81,110.61
2021-06-14T15:47:07.000Z,123.6,124.84,123.75,124.74,109.36,110.89,109.72,110.62
2021-06-14T15:48:07.000Z,124.16,124.79,124.34,124.72,107.04,111.9,107.64,110.31
2021-06-14T15:49:07.000Z,124.08,124.57,124.3,124.44,106.93,116.67,107.62,112.91
2021-06-14T15:51:07.000Z,124.37,125.14,124.68,125.06,109.53,111.89,109.89,111.66
2021-06-14T15:52:07.000Z,124.78,125.15,124.95,125.06,108.62,114.12,109.3,113.61
2021-06-14T15:54:07.000Z,124.4,124.94,124.67,124.86,107.11,111.11,107.52,110.89
2021-06-14T15:55:07.000Z,124.29,124.79,124.55,124.68,106.81,111.87,107.24,109.56
2021-06-14T15:56:07.000Z,124.27,124.72,124.53,124.6,108.31,111.71,108.79,110.82
2021-06-14T15:57:07.000Z,124.3,124.66,124.5,124.56,107.82,112.69,108.67,110.27
2021-06-14T15:58:07.000Z,124.27,124.72,124.5,124.57,108.61,113.08,108.89,112.42
2021-06-14T15:59:07.000Z,124.34,124.6,124.5,124.51,106.95,110.58,107.17,110.02
2021-06-14T16:00:08.000Z,124.33,124.76,124.51,124.67,108.17,112.47,108.79,110.22
2021-06-14T16:01:08.000Z,124.3,124.76,124.56,124.67,106.75,111.82,107.5,109.72
2021-06-14T16:02:08.000Z,122.68,124.65,124.22,124.56,107.89,113.13,107.7,112.62
2021-06-14T16:03:08.000Z,123.71,124.32,124.0,124.23,108.07,110.18,108.4,109.74
2021-06-14T16:04:08.000Z,123.76,124.14,123.91,124.04,106.33,110.55,107.11,109.4
2021-06-14T16:05:08.000Z,123.69,124.2,123.85,124.05,106.23,114.23,107.01,109.82
2021-06-14T16:06:08.000Z,123.7,124.17,123.91,124.05,108.33,112.74,108.67,112.1
2021-06-14T16:07:08.000Z,123.65,124.16,123.95,124.08,108.27,110.22,108.62,109.93
2021-06-14T16:08:08.000Z,123.72,125.76,123.92,124.16,106.56,111.35,108.38,111.15
2021-06-14T16:10:08.000Z,123.82,124.26,124.07,124.16,108.45,111.06,108.73,110.91
2021-06-14T16:11:08.000Z,123.78,124.31,124.05,124.19,107.8,113.87,108.25,111.36
2021-06-14T16:12:09.000Z,123.81,124.37,124.08,124.26,109.09,113.2,109.73,112.57
2021-06-14T16:13:09.000Z,123.95,124.39,124.23,124.29,106.82,113.44,107.63,112.75
2021-06-14T16:14:09.000Z,123.96,124.37,124.15,124.24,107.93,113.4,108.61,112.78
2021-06-14T16:15:09.000Z,123.85,124.28,124.1,124.21,108.43,110.93,108.72,111.53
2021-06-14T16:16:09.000Z,123.89,124.3,124.08,124.19,108.12,111.84,108.38,111.57
2021-06-14T16:17:09.000Z,123.43,124.25,123.73,124.16,108.11,113.33,108.63,112.82
2021-06-14T16:18:09.000Z,123.8,124.19,124.03,124.1,108.2,112.15,108.94,111.98
2021-06-14T16:19:09.000Z,123.83,124.25,124.04,124.15,108.55,112.9,108.78,112.68
2021-06-14T16:20:09.000Z,123.84,124.29,124.02,124.16,108.24,112.98,108.72,111.7
2021-06-14T16:21:09.000Z,122.28,124.24,123.87,124.15,108.58,114.09,109.82,111.48
2021-06-14T16:22:10.000Z,123.58,124.05,123.81,123.94,108.22,112.93,108.66,112.71
2021-06-14T16:23:10.000Z,123.48,123.97,123.78,123.87,108.89,111.51,109.82,111.0
2021-06-14T16:24:10.000Z,123.5,123.91,123.74,123.8,107.95,112.8,108.3,109.72
2021-06-14T16:25:10.000Z,123.41,123.89,123.68,123.78,107.81,114.34,108.26,113.89
2021-06-14T16:27:10.000Z,123.17,123.72,123.42,123.51,109.89,115.31,110.08,115.1
2021-06-14T16:28:10.000Z,123.04,123.55,123.28,123.5,109.81,110.74,109.98,110.57
2021-06-14T16:29:10.000Z,122.75,123.41,123.09,123.31,109.18,110.27,109.34,110.04
2021-06-14T16:30:10.000Z,122.79,123.18,122.98,123.06,108.75,109.62,109.12,109.42
2021-06-14T16:31:11.000Z,122.78,123.42,122.97,123.32,108.28,109.54,108.79,109.28
2021-06-14T16:32:11.000Z,121.14,123.42,122.71,123.32,107.2,109.28,108.54,109.09
2021-06-14T16:33:11.000Z,122.31,122.85,122.65,122.76,107.14,109.22,107.81,109.01
2021-06-14T16:34:11.000Z,122.52,122.97,122.67,122.84,106.63,110.57,107.0,109.11
2021-06-14T16:35:11.000Z,122.39,123.02,122.74,122.9,106.65,108.73,107.16,108.19
2021-06-14T16:36:11.000Z,122.68,123.19,122.86,122.98,106.78,111.35,107.27,108.76
2021-06-14T16:37:11.000Z,122.72,123.37,122.91,123.23,107.51,112.17,107.65,111.7
2021-06-14T16:38:11.000Z,122.98,123.66,123.22,123.56,108.43,114.97,109.42,112.99
2021-06-14T16:39:11.000Z,123.31,123.73,123.53,123.63,107.45,110.01,107.75,109.75
2021-06-14T16:40:11.000Z,123.21,123.81,123.52,123.72,106.33,115.12,106.8,114.44
2021-06-14T16:43:12.000Z,123.28,125.16,123.44,123.57,109.2,113.23,109.93,111.69
2021-06-14T16:44:12.000Z,123.01,123.6,123.41,123.47,109.01,113.63,109.77,113.46
2021-06-14T16:45:12.000Z,123.0,123.54,123.29,123.43,108.33,110.22,108.66,109.78
2021-06-14T16:46:12.000Z,123.03,123.44,123.21,123.34,108.12,109.62,108.5,109.39
2021-06-14T16:47:12.000Z,123.02,123.4,123.21,123.3,106.47,109.91,106.79,109.27
2021-06-14T16:48:12.000Z,123.15,123.48,123.28,123.37,106.08,112.23,106.5,110.71
2021-06-14T16:49:12.000Z,123.13,125.32,123.35,123.5,107.86,114.05,108.29,110.1
2021-06-14T16:50:13.000Z,123.37,124.83,123.51,123.72,107.96,115.5,108.44,113.46
2021-06-14T16:51:13.000Z,123.36,124.48,123.6,124.39,107.69,111.09,107.96,109.85
2021-06-14T16:52:14.000Z,124.14,124.65,124.38,124.57,108.12,114.59,108.51,114.04
2021-06-14T16:53:14.000Z,124.29,124.7,124.55,124.61,108.22,115.87,109.09,114.66
2021-06-14T16:54:14.000Z,124.21,124.68,124.52,124.59,109.52,114.63,109.75,114.63
2021-06-14T16:55:14.000Z,124.06,124.64,124.39,124.55,107.92,110.78,108.14,110.06
2021-06-14T16:56:14.000Z,123.98,124.53,124.26,124.46,106.88,112.77,107.13,111.9
2021-06-14T16:57:14.000Z,123.83,124.44,124.17,124.35,108.51,113.93,109.32,113.24
2021-06-14T16:58:15.000Z,123.73,124.3,123.94,124.18,107.78,109.07,108.26,109.16
2021-06-14T17:00:01.000Z,123.64,124.32,123.86,124.25,107.1,109.3,107.37,108.98
2021-06-14T17:01:01.000Z,122.1,124.16,123.78,124.05,106.23,112.61,107.42,109.43
2021-06-14T17:02:01.000Z,123.73,124.18,123.99,124.09,106.15,112.35,106.46,112.08
2021-06-14T17:03:01.000Z,123.57,124.1,123.87,124.02,105.38,116.71,105.8,114.96
2021-06-14T17:10:02.000Z,123.51,123.99,123.75,123.88,109.42,113.63,109.75,112.85
2021-06-14T17:13:03.000Z,121.95,124.15,123.89,124.03,109.1,113.62,110.97,113.52
2021-06-14T17:17:03.000Z,123.08,125.27,123.23,123.42,109.37,113.86,109.79,113.67
2021-06-14T17:19:03.000Z,122.97,123.56,123.25,123.49,109.88,113.57,110.54,113.19
2021-06-14T17:22:04.000Z,122.75,123.52,123.01,123.42,109.26,113.46,109.83,113.22
2021-06-14T17:23:04.000Z,123.06,123.54,123.37,123.44,108.08,113.82,108.84,110.21
2021-06-14T17:24:04.000Z,122.96,123.52,123.29,123.44,108.77,113.5,109.33,113.03
2021-06-14T17:26:05.000Z,123.21,123.63,123.39,123.54,108.42,111.53,108.84,111.66
2021-06-14T17:27:05.000Z,123.1,123.63,123.24,123.53,107.98,111.98,108.73,111.31
2021-06-14T17:28:05.000Z,122.98,123.45,123.3,123.35,108.48,114.69,109.55,113.6
2021-06-14T17:29:05.000Z,122.99,123.52,123.23,123.4,107.38,111.82,107.89,111.4
2021-06-14T17:30:05.000Z,123.06,123.61,123.28,123.47,107.53,112.86,108.09,112.11
2021-06-14T17:31:06.000Z,123.09,123.5,123.26,123.4,107.85,113.4,108.42,111.61
2021-06-14T17:32:06.000Z,122.79,123.36,123.1,123.28,108.02,112.79,108.69,111.95
2021-06-14T17:33:06.000Z,122.92,123.33,123.12,123.21,107.49,113.8,107.87,112.84
2021-06-14T17:36:06.000Z,123.34,123.82,123.56,123.73,109.63,110.76,109.81,110.62
2021-06-14T17:37:06.000Z,123.16,123.79,123.45,123.69,108.85,110.29,109.09,109.94
2021-06-14T17:38:06.000Z,123.38,125.36,123.57,123.77,106.69,110.19,108.83,109.79
2021-06-14T17:39:06.000Z,123.39,123.83,123.63,123.74,108.28,112.53,108.66,111.32
2021-06-14T17:40:07.000Z,123.26,123.77,123.52,123.69,108.93,113.08,109.17,112.76
2021-06-14T17:41:07.000Z,121.37,123.69,123.03,123.58,107.22,109.4,108.52,109.16
2021-06-14T17:42:07.000Z,121.12,123.2,122.81,123.09,106.96,110.16,108.2,109.42
2021-06-14T17:43:07.000Z,122.52,123.07,122.89,122.98,108.49,112.8,108.73,112.45
2021-06-14T17:44:07.000Z,122.43,123.03,122.69,122.87,108.06,114.74,109.15,114.41
2021-06-14T17:45:07.000Z,122.29,122.87,122.63,122.75,108.37,111.32,108.57,111.22
2021-06-14T17:46:07.000Z,122.38,122.79,122.59,122.68,108.08,110.24,108.37,109.96
2021-06-14T17:47:07.000Z,122.42,122.87,122.6,122.77,107.67,113.22,108.06,112.44
2021-06-14T17:48:07.000Z,122.4,122.86,122.67,122.77,107.97,111.6,108.58,110.94
2021-06-14T17:49:07.000Z,122.32,122.84,122.66,122.76,107.14,113.45,107.53,110.62
2021-06-14T17:50:08.000Z,122.34,122.81,122.58,122.73,105.08,111.87,105.89,111.28
2021-06-14T17:51:08.000Z,122.49,122.93,122.7,122.77,105.98,113.11,106.7,112.67
2021-06-14T17:52:08.000Z,122.47,124.62,122.62,123.39,109.31,112.72,111.26,112.56
2021-06-14T17:53:08.000Z,122.88,123.44,123.15,123.39,109.16,111.48,109.49,111.08
2021-06-14T17:54:08.000Z,122.93,123.47,123.15,123.39,109.02,111.11,109.45,110.96
2021-06-14T17:55:08.000Z,122.99,123.45,123.31,123.36,107.83,109.84,108.16,109.8
2021-06-14T17:56:08.000Z,123.06,123.5,123.29,123.41,108.53,110.13,108.72,109.98
2021-06-14T17:57:08.000Z,122.95,123.49,123.29,123.39,108.32,110.69,108.54,110.46
2021-06-14T17:58:08.000Z,123.08,123.56,123.35,123.46,108.36,110.03,108.52,109.67
2021-06-14T17:59:08.000Z,122.97,123.49,123.16,123.4,107.3,109.43,107.84,109.31
2021-06-14T18:00:08.000Z,122.98,124.12,123.16,124.05,107.71,113.54,107.92,112.85
2021-06-14T18:01:09.000Z,123.6,124.16,123.87,124.07,107.44,112.47,107.84,112.85
2021-06-14T18:02:09.000Z,123.81,124.25,124.02,124.14,107.94,112.04,108.64,111.15
2021-06-14T18:03:09.000Z,120.15,124.91,123.42,124.12,105.61,112.3,107.14,110.68
2021-06-14T18:04:10.000Z,123.65,124.07,123.85,123.98,105.54,107.67,105.87,107.35
2021-06-14T18:05:10.000Z,123.61,124.19,123.93,124.07,105.39,110.64,105.84,108.91
2021-06-14T18:06:10.000Z,123.64,124.12,123.81,124.0,105.29,110.69,105.57,107.93
2021-06-14T18:07:10.000Z,122.13,124.09,123.67,123.98,103.45,110.78,104.39,107.98
2021-06-14T18:08:10.000Z,123.61,124.01,123.78,123.89,104.1,111.59,104.55,110.47
